value,supA,supB,supAB,condBA,condAB,string
0.391304347826087,18,28,18,0.642857142857143,1,dbo:Royalty in c_e and ' Holy' in l_e(c,p,so) => (e, dbp:title, dbr:Holy_Roman_Emperor) in G
0.391304347826087,18,28,18,0.642857142857143,1,dbo:Royalty in c_e and ', Holy Roman ' in l_e(c,p,so) => (e, dbp:title, dbr:Holy_Roman_Emperor) in G
0.391304347826087,32,37,27,0.72972972972973,0.84375,dbo:Royalty in c_e and 'later Thailand' in l_e(c,p,os) => (e, dbp:title, "Princess of Siam"@en) in G
0.388059701492537,36,31,26,0.838709677419355,0.722222222222222,dbo:Royalty in c_e and 'Thailand' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Grand_Palace) in G
0.388059701492537,36,31,26,0.838709677419355,0.722222222222222,dbo:Royalty in c_e and 'later Thailand' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Grand_Palace) in G
0.38,19,31,19,0.612903225806452,1,dbo:Royalty in c_e and 'King Rama' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Grand_Palace) in G
0.38,19,31,19,0.612903225806452,1,dbo:Royalty in c_e and 'Rama V' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Grand_Palace) in G
0.38,19,31,19,0.612903225806452,1,dbo:Royalty in c_e and 'Chulalongkorn King' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Grand_Palace) in G
0.38,19,31,19,0.612903225806452,1,dbo:Royalty in c_e and 'of Chulalongkorn King Rama V' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Grand_Palace) in G
0.38,19,31,19,0.612903225806452,1,dbo:Royalty in c_e and 'Chulalongkorn King Rama V of' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Grand_Palace) in G
0.38,19,31,19,0.612903225806452,1,dbo:Royalty in c_e and 'King Rama V of' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Grand_Palace) in G
0.38,19,31,19,0.612903225806452,1,dbo:Royalty in c_e and 'of Chulalongkorn King Rama' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Grand_Palace) in G
0.38,19,31,19,0.612903225806452,1,dbo:Royalty in c_e and 'Chulalongkorn King Rama V' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Grand_Palace) in G
0.38,19,31,19,0.612903225806452,1,dbo:Royalty in c_e and 'Rama' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Grand_Palace) in G
0.38,19,31,19,0.612903225806452,1,dbo:Royalty in c_e and 'of Chulalongkorn King' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Grand_Palace) in G
0.38,19,31,19,0.612903225806452,1,dbo:Royalty in c_e and 'King Rama V' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Grand_Palace) in G
0.38,19,31,19,0.612903225806452,1,dbo:Royalty in c_e and 'Chulalongkorn King Rama' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Grand_Palace) in G
0.38,19,31,19,0.612903225806452,1,dbo:Royalty in c_e and 'Rama V of' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Grand_Palace) in G
0.36986301369863,36,37,27,0.72972972972973,0.75,dbo:Royalty in c_e and 'Thailand' in l_e(c,p,os) => (e, dbp:title, "Princess of Siam"@en) in G
0.369230769230769,34,31,24,0.774193548387097,0.705882352941177,dbo:Royalty in c_e and ' was a member of ' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Grand_Palace) in G
0.367521367521368,59,58,43,0.741379310344828,0.728813559322034,dbo:Royalty in c_e and 'succeeded' in l_e(c,p,so) => (e, dbo:title, "King of Anuradhapura"@en) in G
0.364864864864865,37,37,27,0.72972972972973,0.72972972972973,dbo:Royalty in c_e and 'later' in l_e(c,p,os) => (e, dbp:title, "Princess of Siam"@en) in G
0.362068965517241,21,37,21,0.567567567567568,1,dbo:Royalty in c_e and 'Chulalongkorn' in l_e(c,p,so) => (e, dbo:parent, dbr:Chulalongkorn) in G
0.357142857142857,20,36,20,0.555555555555556,1,dbo:Royalty in c_e and ' King Rama' in l_e(c,p,os) => (e, dbp:father, "Chulalongkorn"@en) in G
0.357142857142857,20,36,20,0.555555555555556,1,dbo:Royalty in c_e and 'King Rama V' in l_e(c,p,os) => (e, dbp:father, "Chulalongkorn"@en) in G
0.357142857142857,20,36,20,0.555555555555556,1,dbo:Royalty in c_e and 'V of Siam' in l_e(c,p,os) => (e, dbp:father, "Chulalongkorn"@en) in G
0.357142857142857,20,36,20,0.555555555555556,1,dbo:Royalty in c_e and 'Rama V of' in l_e(c,p,os) => (e, dbp:father, "Chulalongkorn"@en) in G
0.357142857142857,20,36,20,0.555555555555556,1,dbo:Royalty in c_e and 'King Rama V of Siam' in l_e(c,p,os) => (e, dbp:father, "Chulalongkorn"@en) in G
0.357142857142857,20,36,20,0.555555555555556,1,dbo:Royalty in c_e and ' King Rama V of' in l_e(c,p,os) => (e, dbp:father, "Chulalongkorn"@en) in G
0.357142857142857,20,36,20,0.555555555555556,1,dbo:Royalty in c_e and 'King Rama' in l_e(c,p,os) => (e, dbp:father, "Chulalongkorn"@en) in G
0.357142857142857,20,36,20,0.555555555555556,1,dbo:Royalty in c_e and 'King Rama V of' in l_e(c,p,os) => (e, dbp:father, "Chulalongkorn"@en) in G
0.357142857142857,20,36,20,0.555555555555556,1,dbo:Royalty in c_e and ' King Rama V' in l_e(c,p,os) => (e, dbp:father, "Chulalongkorn"@en) in G
0.357142857142857,20,36,20,0.555555555555556,1,dbo:Royalty in c_e and 'Rama V of Siam' in l_e(c,p,os) => (e, dbp:father, "Chulalongkorn"@en) in G
0.356164383561644,42,31,26,0.838709677419355,0.619047619047619,dbo:Royalty in c_e and 'was a member of' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Grand_Palace) in G
0.356164383561644,42,31,26,0.838709677419355,0.619047619047619,dbo:Royalty in c_e and 'was a member' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Grand_Palace) in G
0.354430379746835,48,31,28,0.903225806451613,0.583333333333333,dbo:Royalty in c_e and 'land' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Grand_Palace) in G
0.353383458646617,49,84,47,0.55952380952381,0.959183673469388,dbo:Royalty in c_e and 'Ottoman' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Ottoman_Empire) in G
0.351351351351351,43,31,26,0.838709677419355,0.604651162790698,dbo:Royalty in c_e and 'a member' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Grand_Palace) in G
0.351351351351351,43,31,26,0.838709677419355,0.604651162790698,dbo:Royalty in c_e and 'a member of' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Grand_Palace) in G
0.350877192982456,21,36,20,0.555555555555556,0.952380952380952,dbo:Royalty in c_e and 'Rama V' in l_e(c,p,os) => (e, dbp:father, "Chulalongkorn"@en) in G
0.350877192982456,20,37,20,0.540540540540541,1,dbo:Royalty in c_e and ' King Rama' in l_e(c,p,os) => (e, dbo:parent, dbr:Chulalongkorn) in G
0.350877192982456,20,37,20,0.540540540540541,1,dbo:Royalty in c_e and 'Rama V of' in l_e(c,p,os) => (e, dbo:parent, dbr:Chulalongkorn) in G
0.350877192982456,20,37,20,0.540540540540541,1,dbo:Royalty in c_e and 'V of Siam' in l_e(c,p,os) => (e, dbo:parent, dbr:Chulalongkorn) in G
0.350877192982456,20,37,20,0.540540540540541,1,dbo:Royalty in c_e and 'King Rama V' in l_e(c,p,os) => (e, dbo:parent, dbr:Chulalongkorn) in G
0.350877192982456,20,37,20,0.540540540540541,1,dbo:Royalty in c_e and ' King Rama V' in l_e(c,p,os) => (e, dbo:parent, dbr:Chulalongkorn) in G
0.350877192982456,20,37,20,0.540540540540541,1,dbo:Royalty in c_e and 'Rama V of Siam' in l_e(c,p,os) => (e, dbo:parent, dbr:Chulalongkorn) in G
0.350877192982456,20,37,20,0.540540540540541,1,dbo:Royalty in c_e and 'King Rama V of' in l_e(c,p,os) => (e, dbo:parent, dbr:Chulalongkorn) in G
0.350877192982456,20,37,20,0.540540540540541,1,dbo:Royalty in c_e and ' King Rama V of' in l_e(c,p,os) => (e, dbo:parent, dbr:Chulalongkorn) in G
0.350877192982456,20,37,20,0.540540540540541,1,dbo:Royalty in c_e and 'King Rama V of Siam' in l_e(c,p,os) => (e, dbo:parent, dbr:Chulalongkorn) in G
0.350877192982456,20,37,20,0.540540540540541,1,dbo:Royalty in c_e and 'King Rama' in l_e(c,p,os) => (e, dbo:parent, dbr:Chulalongkorn) in G
0.350877192982456,20,37,20,0.540540540540541,1,dbo:Royalty in c_e and 'Chulalongkorn King' in l_e(c,p,so) => (e, dbo:parent, dbr:Chulalongkorn) in G
0.350877192982456,20,37,20,0.540540540540541,1,dbo:Royalty in c_e and 'of Chulalongkorn' in l_e(c,p,so) => (e, dbo:parent, dbr:Chulalongkorn) in G
0.350877192982456,20,37,20,0.540540540540541,1,dbo:Royalty in c_e and 'of Chulalongkorn King' in l_e(c,p,so) => (e, dbo:parent, dbr:Chulalongkorn) in G
0.350649350649351,46,31,27,0.870967741935484,0.58695652173913,dbo:Royalty in c_e and 'later' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Grand_Palace) in G
0.35,24,36,21,0.583333333333333,0.875,dbo:Royalty in c_e and 'Siam' in l_e(c,p,os) => (e, dbp:father, "Chulalongkorn"@en) in G
0.35,24,36,21,0.583333333333333,0.875,dbo:Royalty in c_e and 'of Siam' in l_e(c,p,os) => (e, dbp:father, "Chulalongkorn"@en) in G
0.344827586206897,21,37,20,0.540540540540541,0.952380952380952,dbo:Royalty in c_e and 'Rama V' in l_e(c,p,os) => (e, dbo:parent, dbr:Chulalongkorn) in G
0.342105263157895,45,31,26,0.838709677419355,0.577777777777778,dbo:Royalty in c_e and 'member of' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Grand_Palace) in G
0.342105263157895,45,31,26,0.838709677419355,0.577777777777778,dbo:Royalty in c_e and 'member' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Grand_Palace) in G
0.339285714285714,25,31,19,0.612903225806452,0.76,dbo:Royalty in c_e and 'V of' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Grand_Palace) in G
0.338983050847458,23,36,20,0.555555555555556,0.869565217391304,dbo:Royalty in c_e and 'V of' in l_e(c,p,os) => (e, dbp:father, "Chulalongkorn"@en) in G
0.338709677419355,25,37,21,0.567567567567568,0.84,dbo:Royalty in c_e and 'Siam' in l_e(c,p,os) => (e, dbo:parent, dbr:Chulalongkorn) in G
0.338709677419355,25,37,21,0.567567567567568,0.84,dbo:Royalty in c_e and 'of Siam' in l_e(c,p,os) => (e, dbo:parent, dbr:Chulalongkorn) in G
0.333333333333333,24,36,20,0.555555555555556,0.833333333333333,dbo:Royalty in c_e and 'Rama' in l_e(c,p,os) => (e, dbp:father, "Chulalongkorn"@en) in G
0.333333333333333,18,36,18,0.5,1,dbo:Royalty in c_e and ', King Rama V of Siam. ' in l_e(c,p,os) => (e, dbp:father, "Chulalongkorn"@en) in G
0.333333333333333,19,20,13,0.65,0.684210526315789,dbo:Royalty in c_e and 'kingdom' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Ahom_kingdom) in G
0.333333333333333,28,23,17,0.739130434782609,0.607142857142857,dbo:Royalty in c_e and 'Three Kingdoms period' in l_e(c,p,os) => (e, dbp:house, dbr:Cao_Wei) in G
0.333333333333333,28,23,17,0.739130434782609,0.607142857142857,dbo:Royalty in c_e and 'the Three Kingdoms period' in l_e(c,p,os) => (e, dbp:house, dbr:Cao_Wei) in G
0.333333333333333,28,23,17,0.739130434782609,0.607142857142857,dbo:Royalty in c_e and 'Kingdoms period' in l_e(c,p,os) => (e, dbp:house, dbr:Cao_Wei) in G
0.333333333333333,20,37,19,0.513513513513513,0.95,dbo:Royalty in c_e and ' of Siam. ' in l_e(c,p,os) => (e, dbo:parent, dbr:Chulalongkorn) in G
0.333333333333333,23,37,20,0.540540540540541,0.869565217391304,dbo:Royalty in c_e and 'V of' in l_e(c,p,os) => (e, dbo:parent, dbr:Chulalongkorn) in G
0.327868852459016,25,36,20,0.555555555555556,0.8,dbo:Royalty in c_e and ' King' in l_e(c,p,os) => (e, dbp:father, "Chulalongkorn"@en) in G
0.327868852459016,24,37,20,0.540540540540541,0.833333333333333,dbo:Royalty in c_e and ' (later Thailand). ' in l_e(c,p,os) => (e, dbp:title, "Princess of Siam"@en) in G
0.327272727272727,18,37,18,0.486486486486487,1,dbo:Royalty in c_e and ', King Rama V of Siam. ' in l_e(c,p,os) => (e, dbo:parent, dbr:Chulalongkorn) in G
0.326086956521739,15,31,15,0.483870967741935,1,dbo:Royalty in c_e and 'a daughter of Chulalongkorn King' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Grand_Palace) in G
0.326086956521739,15,31,15,0.483870967741935,1,dbo:Royalty in c_e and 'daughter of Chulalongkorn King Rama' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Grand_Palace) in G
0.326086956521739,15,31,15,0.483870967741935,1,dbo:Royalty in c_e and 'daughter of Chulalongkorn King' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Grand_Palace) in G
0.326086956521739,15,31,15,0.483870967741935,1,dbo:Royalty in c_e and 'a daughter of Chulalongkorn' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Grand_Palace) in G
0.326086956521739,15,31,15,0.483870967741935,1,dbo:Royalty in c_e and 'daughter of Chulalongkorn' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Grand_Palace) in G
0.324324324324324,24,50,24,0.48,1,dbo:Royalty in c_e and 'city' in l_e(c,p,os) => (e, dbp:religion, dbr:Maya_religion) in G
0.323308270676692,48,85,43,0.505882352941176,0.895833333333333,dbo:Royalty in c_e and 'land' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Bangkok) in G
0.32258064516129,40,84,40,0.476190476190476,1,dbo:Royalty in c_e and ' (Ottoman ' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Ottoman_Empire) in G
0.32258064516129,25,37,20,0.540540540540541,0.8,dbo:Royalty in c_e and 'Rama' in l_e(c,p,os) => (e, dbo:parent, dbr:Chulalongkorn) in G
