value,supA,supB,supAB,condBA,condAB,string
1,15,30,15,0.5,1,dbo:GolfCourse in c_e and 'is a golf club based' in l_e => exists o : (e, dbp:pushpinMapCaption, o) in G
1,15,30,15,0.5,1,dbo:GolfCourse in c_e and 'a golf club based just' in l_e => exists o : (e, dbp:pushpinMapCaption, o) in G
1,15,30,15,0.5,1,dbo:GolfCourse in c_e and 'Golf Club Welsh Clwb Golff' in l_e => exists o : (e, dbp:pushpinMapCaption, o) in G
1,16,30,16,0.533333333333333,1,dbo:GolfCourse in c_e and 'golf club based just outside' in l_e => exists o : (e, dbp:pushpinMapCaption, o) in G
1,17,30,17,0.566666666666667,1,dbo:GolfCourse in c_e and 'Golff' in l_e => exists o : (e, dbp:pushpinMapCaption, o) in G
1,300,30,30,1,0.1,dbo:GolfCourse in c_e and 'golf' in l_e => exists o : (e, dbp:pushpinMapCaption, o) in G
1,273,30,30,1,0.10989010989011,dbo:GolfCourse in c_e and 'Club' in l_e => exists o : (e, dbp:pushpinMapCaption, o) in G
1,17,30,17,0.566666666666667,1,dbo:GolfCourse in c_e and 'Clwb' in l_e => exists o : (e, dbp:pushpinMapCaption, o) in G
1,15,30,15,0.5,1,dbo:GolfCourse in c_e and 'Club Welsh' in l_e => exists o : (e, dbp:pushpinMapCaption, o) in G
1,17,30,17,0.566666666666667,1,dbo:GolfCourse in c_e and 'club based' in l_e => exists o : (e, dbp:pushpinMapCaption, o) in G
1,17,30,17,0.566666666666667,1,dbo:GolfCourse in c_e and 'Clwb Golff' in l_e => exists o : (e, dbp:pushpinMapCaption, o) in G
1,17,30,17,0.566666666666667,1,dbo:GolfCourse in c_e and 'Welsh Clwb' in l_e => exists o : (e, dbp:pushpinMapCaption, o) in G
1,16,30,16,0.533333333333333,1,dbo:GolfCourse in c_e and 'based just' in l_e => exists o : (e, dbp:pushpinMapCaption, o) in G
1,16,30,16,0.533333333333333,1,dbo:GolfCourse in c_e and 'club based just' in l_e => exists o : (e, dbp:pushpinMapCaption, o) in G
1,17,30,17,0.566666666666667,1,dbo:GolfCourse in c_e and 'golf club based' in l_e => exists o : (e, dbp:pushpinMapCaption, o) in G
1,17,30,17,0.566666666666667,1,dbo:GolfCourse in c_e and 'Welsh Clwb Golff' in l_e => exists o : (e, dbp:pushpinMapCaption, o) in G
1,15,30,15,0.5,1,dbo:GolfCourse in c_e and 'Club Welsh Clwb' in l_e => exists o : (e, dbp:pushpinMapCaption, o) in G
1,15,30,15,0.5,1,dbo:GolfCourse in c_e and 'Golf Club Welsh' in l_e => exists o : (e, dbp:pushpinMapCaption, o) in G
1,16,30,16,0.533333333333333,1,dbo:GolfCourse in c_e and 'based just outside' in l_e => exists o : (e, dbp:pushpinMapCaption, o) in G
0.966666666666667,262,30,29,0.966666666666667,0.110687022900763,dbo:GolfCourse in c_e and 'Golf' in l_e => exists o : (e, dbp:pushpinMapCaption, o) in G
0.954545454545455,22,206,21,0.101941747572816,0.954545454545455,dbo:GolfCourse in c_e and 'States located' in l_e => exists o : (e, dbp:holes, o) in G
0.954545454545455,22,206,21,0.101941747572816,0.954545454545455,dbo:GolfCourse in c_e and 'United States located' in l_e => exists o : (e, dbp:holes, o) in G
0.954545454545455,22,82,21,0.25609756097561,0.954545454545455,dbo:GolfCourse in c_e and 'United States located' in l_e => exists o : (e, dbp:pushpinMap, o) in G
0.954545454545455,22,82,21,0.25609756097561,0.954545454545455,dbo:GolfCourse in c_e and 'States located' in l_e => exists o : (e, dbp:pushpinMap, o) in G
0.952380952380952,21,179,20,0.111731843575419,0.952380952380952,dbo:GolfCourse in c_e and 'United States located in' in l_e => exists o : (e, dbp:type, o) in G
0.952380952380952,21,179,20,0.111731843575419,0.952380952380952,dbo:GolfCourse in c_e and 'States located in' in l_e => exists o : (e, dbp:type, o) in G
0.952380952380952,21,38,20,0.526315789473684,0.952380952380952,dbo:GolfCourse in c_e and 'United States located in' in l_e => exists o : (e, dbp:pushpinRelief, o) in G
0.952380952380952,21,38,20,0.526315789473684,0.952380952380952,dbo:GolfCourse in c_e and 'States located in' in l_e => exists o : (e, dbp:pushpinRelief, o) in G
0.952380952380952,21,153,20,0.130718954248366,0.952380952380952,dbo:GolfCourse in c_e and 'States located in' in l_e => exists o : (e, dbp:designer, o) in G
0.952380952380952,21,153,20,0.130718954248366,0.952380952380952,dbo:GolfCourse in c_e and 'United States located in' in l_e => exists o : (e, dbp:designer, o) in G
0.951219512195122,273,82,78,0.951219512195122,0.285714285714286,dbo:GolfCourse in c_e and 'Club' in l_e => exists o : (e, dbp:pushpinMap, o) in G
0.95,20,30,19,0.633333333333333,0.95,dbo:GolfCourse in c_e and 'Welsh' in l_e => exists o : (e, dbp:pushpinMapCaption, o) in G
0.948717948717949,300,39,37,0.948717948717949,0.123333333333333,dbo:GolfCourse in c_e and 'golf' in l_e => exists o : (e, dbp:operator, o) in G
0.947368421052632,111,19,18,0.947368421052632,0.162162162162162,dbo:GolfCourse in c_e and 'golf club' in l_e => exists o : (e, dbp:pushpinMapAlt, o) in G
0.941176470588235,17,19,16,0.842105263157895,0.941176470588235,dbo:GolfCourse in c_e and 'Welsh Clwb Golff' in l_e => exists o : (e, dbp:pushpinMapAlt, o) in G
0.941176470588235,17,19,16,0.842105263157895,0.941176470588235,dbo:GolfCourse in c_e and 'Clwb' in l_e => exists o : (e, dbp:pushpinMapAlt, o) in G
