value,supA,supB,supAB,condBA,condAB,string
0.564981949458484,504,3878,504,0.129963898916967,1,dbo:HistoricBuilding in c_e and 'church for' in l_e(c,p,so) => exists o : (e, dbp:parish, o) in G
0.564695009242144,420,3246,420,0.129390018484288,1,dbo:HistoricBuilding in c_e and 'is an active' in l_e(c,p,so) => exists o : (e, dbp:architecturalType, o) in G
0.564079422382672,497,3878,497,0.128158844765343,1,dbo:HistoricBuilding in c_e and 'church for the' in l_e(c,p,so) => exists o : (e, dbp:parish, o) in G
0.563061997160435,533,4226,533,0.126123994320871,1,dbo:HistoricBuilding in c_e and 'church' in l_e(c,p,so) => exists o : (e, dbp:status, o) in G
0.56175863847344,479,3878,479,0.12351727694688,1,dbo:HistoricBuilding in c_e and 'located' in l_e(c,p,so) => exists o : (e, dbp:parish, o) in G
0.560985043837029,473,3878,473,0.121970087674059,1,dbo:HistoricBuilding in c_e and 'is located' in l_e(c,p,so) => exists o : (e, dbp:parish, o) in G
0.558447704685282,494,4226,494,0.116895409370563,1,dbo:HistoricBuilding in c_e and 'active' in l_e(c,p,so) => exists o : (e, dbp:status, o) in G
0.558329389493611,493,4226,493,0.116658778987222,1,dbo:HistoricBuilding in c_e and 'church for' in l_e(c,p,so) => exists o : (e, dbp:status, o) in G
0.558329389493611,493,4226,493,0.116658778987222,1,dbo:HistoricBuilding in c_e and 'church for the' in l_e(c,p,so) => exists o : (e, dbp:status, o) in G
0.55822550831793,378,3246,378,0.11645101663586,1,dbo:HistoricBuilding in c_e and 'active Anglican' in l_e(c,p,so) => exists o : (e, dbp:architecturalType, o) in G
0.55821107430194,492,4226,492,0.116422148603881,1,dbo:HistoricBuilding in c_e and 'an active' in l_e(c,p,so) => exists o : (e, dbp:status, o) in G
0.558071472581639,377,3246,377,0.116142945163278,1,dbo:HistoricBuilding in c_e and 'an active Anglican' in l_e(c,p,so) => exists o : (e, dbp:architecturalType, o) in G
0.557763401109057,375,3246,375,0.115526802218115,1,dbo:HistoricBuilding in c_e and 'Anglican parish' in l_e(c,p,so) => exists o : (e, dbp:architecturalType, o) in G
0.557699073531136,984,8527,984,0.115398147062273,1,dbo:HistoricBuilding in c_e and 'county' in l_e(c,p,os) => exists o : (e, dbo:location, o) in G
0.557609365372767,374,3246,374,0.115218730745533,1,dbo:HistoricBuilding in c_e and 'is an active Anglican' in l_e(c,p,so) => exists o : (e, dbp:architecturalType, o) in G
0.557347249912044,978,8527,978,0.114694499824088,1,dbo:HistoricBuilding in c_e and 'Norway' in l_e(c,p,os) => exists o : (e, dbo:location, o) in G
0.557264552768575,484,4226,484,0.114529105537151,1,dbo:HistoricBuilding in c_e and 'kirke' in l_e(c,p,so) => exists o : (e, dbp:status, o) in G
0.557246003094379,444,3878,444,0.114492006188757,1,dbo:HistoricBuilding in c_e and 'located in' in l_e(c,p,so) => exists o : (e, dbp:parish, o) in G
0.557146237576905,483,4226,483,0.11429247515381,1,dbo:HistoricBuilding in c_e and 'Anglican' in l_e(c,p,so) => exists o : (e, dbp:status, o) in G
0.556791292001893,480,4226,480,0.113582584003786,1,dbo:HistoricBuilding in c_e and 'kirke is' in l_e(c,p,so) => exists o : (e, dbp:status, o) in G
0.556584965404011,965,8527,965,0.113169930808022,1,dbo:HistoricBuilding in c_e and 'county Norway' in l_e(c,p,os) => exists o : (e, dbo:location, o) in G
0.556472408457968,438,3878,438,0.112944816915936,1,dbo:HistoricBuilding in c_e and 'is located in' in l_e(c,p,so) => exists o : (e, dbp:parish, o) in G
0.556436346426881,477,4226,477,0.112872692853762,1,dbo:HistoricBuilding in c_e and 'is an active' in l_e(c,p,so) => exists o : (e, dbp:status, o) in G
0.556350416324616,961,8527,961,0.112700832649232,1,dbo:HistoricBuilding in c_e and ' county, Norway. ' in l_e(c,p,os) => exists o : (e, dbo:location, o) in G
0.556081400851869,474,4226,474,0.112162801703739,1,dbo:HistoricBuilding in c_e and 'kirke is a' in l_e(c,p,so) => exists o : (e, dbp:status, o) in G
0.555675737219629,978,8783,978,0.111351474439258,1,dbo:HistoricBuilding in c_e and 'county' in l_e(c,p,os) => exists o : (e, dbp:location, o) in G
0.555618809062963,977,8783,977,0.111237618125925,1,dbo:HistoricBuilding in c_e and 'Norway' in l_e(c,p,os) => exists o : (e, dbp:location, o) in G
0.555298829328404,359,3246,359,0.110597658656808,1,dbo:HistoricBuilding in c_e and 'active Anglican parish' in l_e(c,p,so) => exists o : (e, dbp:architecturalType, o) in G
0.555144793592113,358,3246,358,0.110289587184227,1,dbo:HistoricBuilding in c_e and 'an active Anglican parish' in l_e(c,p,so) => exists o : (e, dbp:architecturalType, o) in G
0.555054151624549,427,3878,427,0.110108303249097,1,dbo:HistoricBuilding in c_e and 'located in the' in l_e(c,p,so) => exists o : (e, dbp:parish, o) in G
0.554992599339633,966,8783,966,0.109985198679267,1,dbo:HistoricBuilding in c_e and 'county Norway' in l_e(c,p,os) => exists o : (e, dbp:location, o) in G
0.554925219185147,426,3878,426,0.109850438370294,1,dbo:HistoricBuilding in c_e and 'is located in the' in l_e(c,p,so) => exists o : (e, dbp:parish, o) in G
0.554707958556302,961,8783,961,0.109415917112604,1,dbo:HistoricBuilding in c_e and ' county, Norway. ' in l_e(c,p,os) => exists o : (e, dbp:location, o) in G
0.554682686383241,355,3246,355,0.109365372766482,1,dbo:HistoricBuilding in c_e and 'is an active Anglican parish' in l_e(c,p,so) => exists o : (e, dbp:architecturalType, o) in G
0.554682686383241,355,3246,355,0.109365372766482,1,dbo:HistoricBuilding in c_e and ' is an active Anglican parish ' in l_e(c,p,so) => exists o : (e, dbp:architecturalType, o) in G
0.554474023689457,929,8527,929,0.108948047378914,1,dbo:HistoricBuilding in c_e and 'England' in l_e(c,p,os) => exists o : (e, dbo:location, o) in G
0.553971119133574,299,2770,299,0.107942238267148,1,dbo:HistoricBuilding in c_e and ' is a ' in l_e(c,p,so) => exists o : (e, dbp:heritageDesignation, o) in G
0.552083333333333,55,528,55,0.104166666666667,1,dbo:HistoricBuilding in c_e and 'a parish' in l_e(c,p,so) => exists o : (e, dbp:previousDenomination, o) in G
0.551348793185045,434,4226,434,0.10269758637009,1,dbo:HistoricBuilding in c_e and 'kirke is a parish' in l_e(c,p,so) => exists o : (e, dbp:status, o) in G
0.55040227165168,426,4226,426,0.10080454330336,1,dbo:HistoricBuilding in c_e and 'active Anglican' in l_e(c,p,so) => exists o : (e, dbp:status, o) in G
0.55040227165168,426,4226,426,0.10080454330336,1,dbo:HistoricBuilding in c_e and 'Anglican parish' in l_e(c,p,so) => exists o : (e, dbp:status, o) in G
0.550165641268339,424,4226,424,0.100331282536678,1,dbo:HistoricBuilding in c_e and 'an active Anglican' in l_e(c,p,so) => exists o : (e, dbp:status, o) in G
