value,supA,supB,supAB,condBA,condAB,string
0.806451612903226,29,179,22,0.122905027932961,0.758620689655172,dbo:Stadium in c_e and 'mostly' in l_e => exists s : (s, dbp:stadium, e) in G
0.805405405405406,30,179,24,0.134078212290503,0.8,dbo:Stadium in c_e and 'opened in' in l_e => exists s : (s, dbp:stadium, e) in G
0.798941798941799,28,179,18,0.100558659217877,0.642857142857143,dbo:Stadium in c_e and 'training ground' in l_e => exists s : (s, dbp:stadium, e) in G
0.796791443850267,30,179,22,0.122905027932961,0.733333333333333,dbo:Stadium in c_e and 'hosted' in l_e => exists s : (s, dbp:stadium, e) in G
0.795698924731183,31,179,24,0.134078212290503,0.774193548387097,dbo:Stadium in c_e and 'field' in l_e => exists s : (s, dbp:stadium, e) in G
0.788888888888889,15,86,11,0.127906976744186,0.733333333333333,dbo:Stadium in c_e and 'matches and' in l_e => exists s : (s, dbp:ground, e) in G
0.78021978021978,15,86,10,0.116279069767442,0.666666666666667,dbo:Stadium in c_e and 'currently used mostly for football' in l_e => exists s : (s, dbp:ground, e) in G
0.773684210526316,32,179,21,0.11731843575419,0.65625,dbo:Stadium in c_e and 'known as' in l_e => exists s : (s, dbp:stadium, e) in G
0.769230769230769,16,86,11,0.127906976744186,0.6875,dbo:Stadium in c_e and 'used mostly for football matches' in l_e => exists s : (s, dbp:ground, e) in G
0.769230769230769,16,86,11,0.127906976744186,0.6875,dbo:Stadium in c_e and 'mostly for football matches' in l_e => exists s : (s, dbp:ground, e) in G
0.769230769230769,16,86,11,0.127906976744186,0.6875,dbo:Stadium in c_e and 'the home ground of' in l_e => exists s : (s, dbp:ground, e) in G
0.769230769230769,16,86,11,0.127906976744186,0.6875,dbo:Stadium in c_e and 'for football matches' in l_e => exists s : (s, dbp:ground, e) in G
0.764705882352941,36,179,28,0.156424581005587,0.777777777777778,dbo:Stadium in c_e and 'people' in l_e => exists s : (s, dbp:stadium, e) in G
0.764397905759162,33,179,21,0.11731843575419,0.636363636363636,dbo:Stadium in c_e and 'games' in l_e => exists s : (s, dbp:stadium, e) in G
0.763440860215054,37,179,30,0.167597765363128,0.810810810810811,dbo:Stadium in c_e and 'is the home' in l_e => exists s : (s, dbp:stadium, e) in G
0.760869565217391,16,86,10,0.116279069767442,0.625,dbo:Stadium in c_e and 'the club' in l_e => exists s : (s, dbp:ground, e) in G
0.755208333333333,34,179,21,0.11731843575419,0.617647058823529,dbo:Stadium in c_e and 'Stadium is a' in l_e => exists s : (s, dbp:stadium, e) in G
0.753086419753086,15,76,10,0.131578947368421,0.666666666666667,dbo:Stadium in c_e and 'It is currently used' in l_e => exists s : (s, dbo:ground, e) in G
0.753086419753086,15,76,10,0.131578947368421,0.666666666666667,dbo:Stadium in c_e and 'It is currently used mostly' in l_e => exists s : (s, dbo:ground, e) in G
0.753086419753086,15,76,10,0.131578947368421,0.666666666666667,dbo:Stadium in c_e and 'currently used mostly for football' in l_e => exists s : (s, dbo:ground, e) in G
0.753086419753086,15,76,10,0.131578947368421,0.666666666666667,dbo:Stadium in c_e and 'matches and' in l_e => exists s : (s, dbo:ground, e) in G
0.75,17,86,11,0.127906976744186,0.647058823529412,dbo:Stadium in c_e and 'is a football stadium in' in l_e => exists s : (s, dbp:ground, e) in G
0.75,17,86,11,0.127906976744186,0.647058823529412,dbo:Stadium in c_e and 'is a multi-purpose stadium in' in l_e => exists s : (s, dbp:ground, e) in G
0.75,17,86,11,0.127906976744186,0.647058823529412,dbo:Stadium in c_e and 'a multi-purpose stadium in' in l_e => exists s : (s, dbp:ground, e) in G
0.75,17,86,11,0.127906976744186,0.647058823529412,dbo:Stadium in c_e and 'owned' in l_e => exists s : (s, dbp:ground, e) in G
0.75,35,179,22,0.122905027932961,0.628571428571429,dbo:Stadium in c_e and 'League' in l_e => exists s : (s, dbp:stadium, e) in G
0.74869109947644,36,179,24,0.134078212290503,0.666666666666667,dbo:Stadium in c_e and 'built' in l_e => exists s : (s, dbp:stadium, e) in G
0.747252747252747,18,86,13,0.151162790697674,0.722222222222222,dbo:Stadium in c_e and 'home ground of' in l_e => exists s : (s, dbp:ground, e) in G
0.747252747252747,18,86,13,0.151162790697674,0.722222222222222,dbo:Stadium in c_e and 'rugby' in l_e => exists s : (s, dbp:ground, e) in G
0.746666666666667,138,26,14,0.538461538461538,0.101449275362319,dbo:Stadium in c_e and 'stadium' in l_e => exists s : (s, dbp:location, e) in G
0.746113989637306,35,179,21,0.11731843575419,0.6,dbo:Stadium in c_e and 'is a multi-purpose' in l_e => exists s : (s, dbp:stadium, e) in G
0.745283018867924,98,19,11,0.578947368421053,0.112244897959184,dbo:Stadium in c_e and 'football' in l_e => exists s : (s, dbo:homeStadium, e) in G
0.742268041237113,35,179,20,0.111731843575419,0.571428571428571,dbo:Stadium in c_e and 'home of' in l_e => exists s : (s, dbp:stadium, e) in G
0.741935483870968,17,86,10,0.116279069767442,0.588235294117647,dbo:Stadium in c_e and 'football team' in l_e => exists s : (s, dbp:ground, e) in G
0.741496598639456,135,26,14,0.538461538461538,0.103703703703704,dbo:Stadium in c_e and 'home' in l_e => exists s : (s, dbp:location, e) in G
0.740932642487047,36,179,22,0.122905027932961,0.611111111111111,dbo:Stadium in c_e and 'a multi-purpose' in l_e => exists s : (s, dbp:stadium, e) in G
0.740740740740741,16,76,11,0.144736842105263,0.6875,dbo:Stadium in c_e and 'mostly for football matches' in l_e => exists s : (s, dbo:ground, e) in G
0.740740740740741,16,76,11,0.144736842105263,0.6875,dbo:Stadium in c_e and 'the home ground of' in l_e => exists s : (s, dbo:ground, e) in G
0.740740740740741,16,76,11,0.144736842105263,0.6875,dbo:Stadium in c_e and 'used mostly for football matches' in l_e => exists s : (s, dbo:ground, e) in G
0.740740740740741,16,76,11,0.144736842105263,0.6875,dbo:Stadium in c_e and 'for football matches' in l_e => exists s : (s, dbo:ground, e) in G
0.739130434782609,18,86,12,0.13953488372093,0.666666666666667,dbo:Stadium in c_e and 'used mostly for football' in l_e => exists s : (s, dbp:ground, e) in G
0.739130434782609,18,86,12,0.13953488372093,0.666666666666667,dbo:Stadium in c_e and 'mostly for football' in l_e => exists s : (s, dbp:ground, e) in G
0.739130434782609,18,86,12,0.13953488372093,0.666666666666667,dbo:Stadium in c_e and 'multi-purpose stadium in' in l_e => exists s : (s, dbp:ground, e) in G
0.737113402061856,36,179,21,0.11731843575419,0.583333333333333,dbo:Stadium in c_e and 'is located' in l_e => exists s : (s, dbp:stadium, e) in G
0.736842105263158,39,179,28,0.156424581005587,0.717948717948718,dbo:Stadium in c_e and 'currently' in l_e => exists s : (s, dbp:stadium, e) in G
0.736263736263736,86,19,14,0.736842105263158,0.162790697674419,dbo:Stadium in c_e and 'the home' in l_e => exists s : (s, dbo:homeStadium, e) in G
0.732984293193717,39,179,27,0.150837988826816,0.692307692307692,dbo:Stadium in c_e and 'known' in l_e => exists s : (s, dbp:stadium, e) in G
0.731182795698925,18,86,11,0.127906976744186,0.611111111111111,dbo:Stadium in c_e and 'is currently used mostly for' in l_e => exists s : (s, dbp:ground, e) in G
0.731182795698925,18,86,11,0.127906976744186,0.611111111111111,dbo:Stadium in c_e and 'is currently used mostly' in l_e => exists s : (s, dbp:ground, e) in G
0.731182795698925,18,86,11,0.127906976744186,0.611111111111111,dbo:Stadium in c_e and 'currently used mostly for' in l_e => exists s : (s, dbp:ground, e) in G
0.731182795698925,18,86,11,0.127906976744186,0.611111111111111,dbo:Stadium in c_e and 'is currently used' in l_e => exists s : (s, dbp:ground, e) in G
0.731182795698925,18,86,11,0.127906976744186,0.611111111111111,dbo:Stadium in c_e and 'currently used mostly' in l_e => exists s : (s, dbp:ground, e) in G
0.730569948186529,38,179,24,0.134078212290503,0.631578947368421,dbo:Stadium in c_e and 'Stadium is' in l_e => exists s : (s, dbp:stadium, e) in G
0.72972972972973,135,27,14,0.518518518518518,0.103703703703704,dbo:Stadium in c_e and 'home' in l_e => exists s : (s, dbo:location, e) in G
0.728723404255319,42,179,33,0.184357541899441,0.785714285714286,dbo:Stadium in c_e and 'matches' in l_e => exists s : (s, dbp:stadium, e) in G
0.728260869565218,19,86,13,0.151162790697674,0.684210526315789,dbo:Stadium in c_e and 'the home ground' in l_e => exists s : (s, dbp:ground, e) in G
0.72680412371134,38,179,23,0.128491620111732,0.605263157894737,dbo:Stadium in c_e and 'complex' in l_e => exists s : (s, dbp:stadium, e) in G
0.723404255319149,18,86,10,0.116279069767442,0.555555555555556,dbo:Stadium in c_e and 'has a capacity of' in l_e => exists s : (s, dbp:ground, e) in G
0.723404255319149,18,86,10,0.116279069767442,0.555555555555556,dbo:Stadium in c_e and 'has a capacity' in l_e => exists s : (s, dbp:ground, e) in G
0.719512195121951,17,76,11,0.144736842105263,0.647058823529412,dbo:Stadium in c_e and 'owned' in l_e => exists s : (s, dbo:ground, e) in G
0.719512195121951,17,76,11,0.144736842105263,0.647058823529412,dbo:Stadium in c_e and 'It is currently' in l_e => exists s : (s, dbo:ground, e) in G
0.715736040609137,38,179,20,0.111731843575419,0.526315789473684,dbo:Stadium in c_e and 'Arena' in l_e => exists s : (s, dbp:stadium, e) in G
0.712765957446808,19,86,11,0.127906976744186,0.578947368421053,dbo:Stadium in c_e and 'currently used' in l_e => exists s : (s, dbp:ground, e) in G
0.711340206185567,41,179,26,0.145251396648045,0.634146341463415,dbo:Stadium in c_e and 'facility' in l_e => exists s : (s, dbp:stadium, e) in G
0.710843373493976,17,76,10,0.131578947368421,0.588235294117647,dbo:Stadium in c_e and 'a multi-purpose stadium in' in l_e => exists s : (s, dbo:ground, e) in G
0.710843373493976,17,76,10,0.131578947368421,0.588235294117647,dbo:Stadium in c_e and 'is a multi-purpose stadium in' in l_e => exists s : (s, dbo:ground, e) in G
0.710843373493976,17,76,10,0.131578947368421,0.588235294117647,dbo:Stadium in c_e and 'is a football stadium in' in l_e => exists s : (s, dbo:ground, e) in G
0.710843373493976,17,76,10,0.131578947368421,0.588235294117647,dbo:Stadium in c_e and 'football team' in l_e => exists s : (s, dbo:ground, e) in G
0.709677419354839,20,86,13,0.151162790697674,0.65,dbo:Stadium in c_e and 'is a football stadium' in l_e => exists s : (s, dbp:ground, e) in G
0.709677419354839,20,86,13,0.151162790697674,0.65,dbo:Stadium in c_e and 'football matches' in l_e => exists s : (s, dbp:ground, e) in G
0.709677419354839,85,19,11,0.578947368421053,0.129411764705882,dbo:Stadium in c_e and 'Stadium' in l_e => exists s : (s, dbo:homeStadium, e) in G
0.707317073170732,18,76,12,0.157894736842105,0.666666666666667,dbo:Stadium in c_e and 'used mostly for football' in l_e => exists s : (s, dbo:ground, e) in G
0.707317073170732,18,76,12,0.157894736842105,0.666666666666667,dbo:Stadium in c_e and 'home ground of' in l_e => exists s : (s, dbo:ground, e) in G
