value,supA,supB,supAB,condBA,condAB,string
0.893794147325933,842,7928,842,0.106205852674067,1,dbo:Song in c_e and 'song by' in l_e(c,p,so) => exists o : (e, dbo:writer, o) in G
0.893152302243211,724,6776,724,0.106847697756789,1,dbo:Song in c_e and 'released in' in l_e(c,p,so) => exists o : (e, dbo:releaseDate, o) in G
0.892048392100093,1044,9671,1044,0.107951607899907,1,dbo:Song in c_e and 'American' in l_e(c,p,so) => exists o : (e, dbo:artist, o) in G
0.891336270190896,148,1362,148,0.108663729809104,1,dbo:Song in c_e and 'released on' in l_e(c,p,so) => exists o : (e, dbp:relyear, o) in G
0.88991724738676,1011,9184,1011,0.11008275261324,1,dbo:Song in c_e and 'released in' in l_e(c,p,so) => exists o : (e, dbp:released, o) in G
0.889417360285375,1023,9251,1023,0.110582639714625,1,dbo:Song in c_e and '\" is' in l_e(c,p,so) => exists o : (e, dbp:type, o) in G
0.888825083266337,968,8707,968,0.111174916733663,1,dbo:Song in c_e and '\" is a song' in l_e(c,p,so) => exists o : (e, dbp:genre, o) in G
0.885953830251522,993,8707,993,0.114046169748478,1,dbo:Song in c_e and 'is a song' in l_e(c,p,so) => exists o : (e, dbp:genre, o) in G
0.885838980130929,994,8707,994,0.114161019869071,1,dbo:Song in c_e and 'a song' in l_e(c,p,so) => exists o : (e, dbp:genre, o) in G
0.884422110552764,23,199,23,0.115577889447236,1,dbo:Song in c_e and 'written' in l_e(c,p,so) => exists o : (e, dbp:lyricist, o) in G
0.883579783712205,1055,9062,1055,0.116420216287795,1,dbo:Song in c_e and 'written by' in l_e(c,p,so) => exists o : (e, dbp:writer, o) in G
0.88252427184466,121,1030,121,0.11747572815534,1,dbo:Song in c_e and 'released as' in l_e(c,p,so) => exists o : (e, dbo:type, o) in G
0.88252427184466,121,1030,121,0.11747572815534,1,dbo:Song in c_e and 'released as' in l_e(c,p,so) => exists o : (e, dbo:musicType, o) in G
0.878943278943279,779,6435,779,0.121056721056721,1,dbo:Song in c_e and 'song' in l_e(c,p,so) => exists o : (e, dbo:producer, o) in G
0.876456876456877,795,6435,795,0.123543123543124,1,dbo:Song in c_e and '\" is a' in l_e(c,p,so) => exists o : (e, dbo:producer, o) in G
0.875436554132712,1070,8590,1070,0.124563445867288,1,dbo:Song in c_e and '\" is a song' in l_e(c,p,so) => exists o : (e, dbo:genre, o) in G
0.874009417709889,1097,8707,1097,0.125990582290111,1,dbo:Song in c_e and 'song' in l_e(c,p,so) => exists o : (e, dbp:genre, o) in G
0.872727272727273,49,385,49,0.127272727272727,1,dbo:Song in c_e and 'was released on' in l_e(c,p,so) => exists o : (e, dbp:number, o) in G
0.872526193247963,1095,8590,1095,0.127473806752037,1,dbo:Song in c_e and 'is a song' in l_e(c,p,so) => exists o : (e, dbo:genre, o) in G
0.872409778812573,1096,8590,1096,0.127590221187427,1,dbo:Song in c_e and 'a song' in l_e(c,p,so) => exists o : (e, dbo:genre, o) in G
0.871743486973948,192,1497,192,0.128256513026052,1,dbo:Song in c_e and 'is a song by American' in l_e(c,p,so) => exists o : (e, dbp:chronology, o) in G
0.871743486973948,192,1497,192,0.128256513026052,1,dbo:Song in c_e and 'a song by American' in l_e(c,p,so) => exists o : (e, dbp:chronology, o) in G
0.871075484301937,193,1497,193,0.128924515698063,1,dbo:Song in c_e and 'song by American' in l_e(c,p,so) => exists o : (e, dbp:chronology, o) in G
0.868546965499874,1044,7942,1044,0.131453034500126,1,dbo:Song in c_e and 'was released' in l_e(c,p,so) => exists o : (e, dbp:nextYear, o) in G
0.867674113009198,1007,7610,1007,0.132325886990802,1,dbo:Song in c_e and 'was released' in l_e(c,p,so) => exists o : (e, dbp:prevYear, o) in G
0.866475391745751,1210,9062,1210,0.133524608254249,1,dbo:Song in c_e and 'written' in l_e(c,p,so) => exists o : (e, dbp:writer, o) in G
0.864321608040201,27,199,27,0.135678391959799,1,dbo:Song in c_e and 'song' in l_e(c,p,so) => exists o : (e, dbp:lyricist, o) in G
0.863495917016111,1237,9062,1237,0.136504082983889,1,dbo:Song in c_e and '\" is a song' in l_e(c,p,so) => exists o : (e, dbp:writer, o) in G
0.858640476715957,1281,9062,1281,0.141359523284043,1,dbo:Song in c_e and 'is a song' in l_e(c,p,so) => exists o : (e, dbp:writer, o) in G
0.858599848904558,1123,7942,1123,0.141400151095442,1,dbo:Song in c_e and 'released' in l_e(c,p,so) => exists o : (e, dbp:nextYear, o) in G
0.858585858585859,910,6435,910,0.141414141414141,1,dbo:Song in c_e and '\" is' in l_e(c,p,so) => exists o : (e, dbo:producer, o) in G
0.858419774884132,1283,9062,1283,0.141580225115868,1,dbo:Song in c_e and 'a song' in l_e(c,p,so) => exists o : (e, dbp:writer, o) in G
0.858344283837057,1078,7610,1078,0.141655716162944,1,dbo:Song in c_e and 'released' in l_e(c,p,so) => exists o : (e, dbp:prevYear, o) in G
0.858323632130384,1217,8590,1217,0.141676367869616,1,dbo:Song in c_e and 'song' in l_e(c,p,so) => exists o : (e, dbo:genre, o) in G
0.857142857142857,55,385,55,0.142857142857143,1,dbo:Song in c_e and 'released on' in l_e(c,p,so) => exists o : (e, dbp:number, o) in G
0.856603773584906,38,265,38,0.143396226415094,1,dbo:Song in c_e and 'song' in l_e(c,p,so) => exists o : (e, dbp:composer, o) in G
0.852830188679245,39,265,39,0.147169811320755,1,dbo:Song in c_e and '\" is a' in l_e(c,p,so) => exists o : (e, dbp:composer, o) in G
0.851791120080727,1175,7928,1175,0.148208879919273,1,dbo:Song in c_e and 'written by' in l_e(c,p,so) => exists o : (e, dbo:writer, o) in G
0.84435537742151,233,1497,233,0.15564462257849,1,dbo:Song in c_e and 'by American' in l_e(c,p,so) => exists o : (e, dbp:chronology, o) in G
0.839805825242719,165,1030,165,0.160194174757282,1,dbo:Song in c_e and 'was released' in l_e(c,p,so) => exists o : (e, dbo:type, o) in G
0.839805825242719,165,1030,165,0.160194174757282,1,dbo:Song in c_e and 'was released' in l_e(c,p,so) => exists o : (e, dbo:musicType, o) in G
0.838405880326174,1407,8707,1407,0.161594119673826,1,dbo:Song in c_e and '\" is a' in l_e(c,p,so) => exists o : (e, dbp:genre, o) in G
0.838343353373413,242,1497,242,0.161656646626587,1,dbo:Song in c_e and 'American' in l_e(c,p,so) => exists o : (e, dbp:chronology, o) in G
0.833980582524272,171,1030,171,0.166019417475728,1,dbo:Song in c_e and '\" is' in l_e(c,p,so) => exists o : (e, dbo:type, o) in G
0.833980582524272,171,1030,171,0.166019417475728,1,dbo:Song in c_e and '\" is' in l_e(c,p,so) => exists o : (e, dbo:musicType, o) in G
0.833962264150943,44,265,44,0.166037735849057,1,dbo:Song in c_e and '\" is' in l_e(c,p,so) => exists o : (e, dbp:composer, o) in G
0.830832045905981,1533,9062,1533,0.169167954094019,1,dbo:Song in c_e and '\" is a' in l_e(c,p,so) => exists o : (e, dbp:writer, o) in G
0.829969727547931,1348,7928,1348,0.170030272452069,1,dbo:Song in c_e and 'written' in l_e(c,p,so) => exists o : (e, dbo:writer, o) in G
0.827080114764953,1567,9062,1567,0.172919885235047,1,dbo:Song in c_e and 'song' in l_e(c,p,so) => exists o : (e, dbp:writer, o) in G
0.825842696629214,31,178,31,0.174157303370787,1,dbo:Song in c_e and 'was released' in l_e(c,p,so) => exists o : (e, dbp:certmonth, o) in G
0.820921621065624,1741,9722,1741,0.179078378934376,1,dbo:Song in c_e and '\" is a song by' in l_e(c,p,so) => exists o : (e, dbp:artist, o) in G
0.820023282887078,1546,8590,1546,0.179976717112922,1,dbo:Song in c_e and '\" is a' in l_e(c,p,so) => exists o : (e, dbo:genre, o) in G
0.819383259911894,41,227,41,0.180616740088106,1,dbo:Song in c_e and 'song' in l_e(c,p,so) => exists o : (e, dbo:composer, o) in G
0.819383259911894,41,227,41,0.180616740088106,1,dbo:Song in c_e and '\" is a' in l_e(c,p,so) => exists o : (e, dbo:composer, o) in G
0.819046589557886,1674,9251,1674,0.180953410442114,1,dbo:Song in c_e and 'was released' in l_e(c,p,so) => exists o : (e, dbp:type, o) in G
0.816504854368932,189,1030,189,0.183495145631068,1,dbo:Song in c_e and 'released' in l_e(c,p,so) => exists o : (e, dbo:type, o) in G
0.816504854368932,189,1030,189,0.183495145631068,1,dbo:Song in c_e and 'released' in l_e(c,p,so) => exists o : (e, dbo:musicType, o) in G
0.815675786875129,1792,9722,1792,0.184324213124871,1,dbo:Song in c_e and 'is a song by' in l_e(c,p,so) => exists o : (e, dbp:artist, o) in G
0.815367208393335,1795,9722,1795,0.184632791606665,1,dbo:Song in c_e and 'a song by' in l_e(c,p,so) => exists o : (e, dbp:artist, o) in G
0.813827954519352,1621,8707,1621,0.186172045480648,1,dbo:Song in c_e and '\" is' in l_e(c,p,so) => exists o : (e, dbp:genre, o) in G
0.813617303023615,1689,9062,1689,0.186382696976385,1,dbo:Song in c_e and '\" is' in l_e(c,p,so) => exists o : (e, dbp:writer, o) in G
0.808988764044944,34,178,34,0.191011235955056,1,dbo:Song in c_e and 'released' in l_e(c,p,so) => exists o : (e, dbp:certmonth, o) in G
0.807264079558967,1783,9251,1783,0.192735920441033,1,dbo:Song in c_e and 'released' in l_e(c,p,so) => exists o : (e, dbp:type, o) in G
0.805247225025227,1544,7928,1544,0.194752774974773,1,dbo:Song in c_e and '\" is a song' in l_e(c,p,so) => exists o : (e, dbo:writer, o) in G
0.79901254885826,1954,9722,1954,0.20098745114174,1,dbo:Song in c_e and 'song by' in l_e(c,p,so) => exists o : (e, dbp:artist, o) in G
0.797931382441978,1602,7928,1602,0.202068617558022,1,dbo:Song in c_e and 'is a song' in l_e(c,p,so) => exists o : (e, dbo:writer, o) in G
0.797426841574168,1606,7928,1606,0.202573158425832,1,dbo:Song in c_e and 'a song' in l_e(c,p,so) => exists o : (e, dbo:writer, o) in G
0.797356828193833,46,227,46,0.202643171806167,1,dbo:Song in c_e and '\" is' in l_e(c,p,so) => exists o : (e, dbo:composer, o) in G
0.793713620488941,1772,8590,1772,0.206286379511059,1,dbo:Song in c_e and '\" is' in l_e(c,p,so) => exists o : (e, dbo:genre, o) in G
0.791541722676042,2016,9671,2016,0.208458277323958,1,dbo:Song in c_e and '\" is a song by' in l_e(c,p,so) => exists o : (e, dbo:artist, o) in G
0.785441009202771,2075,9671,2075,0.214558990797229,1,dbo:Song in c_e and 'is a song by' in l_e(c,p,so) => exists o : (e, dbo:artist, o) in G
0.785130803432944,2078,9671,2078,0.214869196567056,1,dbo:Song in c_e and 'a song by' in l_e(c,p,so) => exists o : (e, dbo:artist, o) in G
0.782012195121951,2002,9184,2002,0.217987804878049,1,dbo:Song in c_e and 'was released' in l_e(c,p,so) => exists o : (e, dbp:released, o) in G
0.781204111600587,298,1362,298,0.218795888399413,1,dbo:Song in c_e and 'was released' in l_e(c,p,so) => exists o : (e, dbp:relyear, o) in G
0.779220779220779,85,385,85,0.220779220779221,1,dbo:Song in c_e and 'was released' in l_e(c,p,so) => exists o : (e, dbp:number, o) in G
0.772393538913363,310,1362,310,0.227606461086637,1,dbo:Song in c_e and 'released' in l_e(c,p,so) => exists o : (e, dbp:relyear, o) in G
0.768069486092441,2243,9671,2243,0.231930513907559,1,dbo:Song in c_e and 'song by' in l_e(c,p,so) => exists o : (e, dbo:artist, o) in G
0.76712610573956,2264,9722,2264,0.23287389426044,1,dbo:Song in c_e and '\" is a song' in l_e(c,p,so) => exists o : (e, dbp:artist, o) in G
0.764481707317073,2163,9184,2163,0.235518292682927,1,dbo:Song in c_e and 'released' in l_e(c,p,so) => exists o : (e, dbp:released, o) in G
0.760131660152232,2332,9722,2332,0.239868339847768,1,dbo:Song in c_e and 'is a song' in l_e(c,p,so) => exists o : (e, dbp:artist, o) in G
0.759617362682576,2337,9722,2337,0.240382637317424,1,dbo:Song in c_e and 'a song' in l_e(c,p,so) => exists o : (e, dbp:artist, o) in G
0.758441558441558,93,385,93,0.241558441558442,1,dbo:Song in c_e and 'released' in l_e(c,p,so) => exists o : (e, dbp:number, o) in G
0.75751503006012,363,1497,363,0.24248496993988,1,dbo:Song in c_e and '\" is a song by' in l_e(c,p,so) => exists o : (e, dbp:chronology, o) in G
