value,supA,supB,supAB,condBA,condAB,string
0.362385321100917,96,122,79,0.647540983606557,0.822916666666667,dbo:Year in c_e and 'the 20th century and the' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.278195488721805,96,37,37,1,0.385416666666667,dbo:Year in c_e and 'the 20th century and' in l_e => (dbr:List_of_events_broadcast_on_Wide_World_of_Sports_(American_TV_program), rdfs:seeAlso, e) in G
0.278195488721805,96,37,37,1,0.385416666666667,dbo:Year in c_e and 'year of the 20th' in l_e => (dbr:List_of_events_broadcast_on_Wide_World_of_Sports_(American_TV_program), rdfs:seeAlso, e) in G
0.278195488721805,96,37,37,1,0.385416666666667,dbo:Year in c_e and 'of the 20th century' in l_e => (dbr:List_of_events_broadcast_on_Wide_World_of_Sports_(American_TV_program), rdfs:seeAlso, e) in G
0.278195488721805,96,37,37,1,0.385416666666667,dbo:Year in c_e and '20th century and the' in l_e => (dbr:List_of_events_broadcast_on_Wide_World_of_Sports_(American_TV_program), rdfs:seeAlso, e) in G
0.278195488721805,96,37,37,1,0.385416666666667,dbo:Year in c_e and '20th century and' in l_e => (dbr:List_of_events_broadcast_on_Wide_World_of_Sports_(American_TV_program), rdfs:seeAlso, e) in G
0.278195488721805,96,37,37,1,0.385416666666667,dbo:Year in c_e and 'the 20th century' in l_e => (dbr:List_of_events_broadcast_on_Wide_World_of_Sports_(American_TV_program), rdfs:seeAlso, e) in G
0.278195488721805,96,37,37,1,0.385416666666667,dbo:Year in c_e and 'of the 20th' in l_e => (dbr:List_of_events_broadcast_on_Wide_World_of_Sports_(American_TV_program), rdfs:seeAlso, e) in G
0.278195488721805,96,37,37,1,0.385416666666667,dbo:Year in c_e and 'year of the 20th century' in l_e => (dbr:List_of_events_broadcast_on_Wide_World_of_Sports_(American_TV_program), rdfs:seeAlso, e) in G
0.278195488721805,96,37,37,1,0.385416666666667,dbo:Year in c_e and 'of the 20th century and' in l_e => (dbr:List_of_events_broadcast_on_Wide_World_of_Sports_(American_TV_program), rdfs:seeAlso, e) in G
0.278195488721805,96,37,37,1,0.385416666666667,dbo:Year in c_e and 'the 20th century and the' in l_e => (dbr:List_of_events_broadcast_on_Wide_World_of_Sports_(American_TV_program), rdfs:seeAlso, e) in G
0.278195488721805,96,37,37,1,0.385416666666667,dbo:Year in c_e and '20th century' in l_e => (dbr:List_of_events_broadcast_on_Wide_World_of_Sports_(American_TV_program), rdfs:seeAlso, e) in G
0.272058823529412,99,37,37,1,0.373737373737374,dbo:Year in c_e and 'the 20th' in l_e => (dbr:List_of_events_broadcast_on_Wide_World_of_Sports_(American_TV_program), rdfs:seeAlso, e) in G
0.272058823529412,99,37,37,1,0.373737373737374,dbo:Year in c_e and '20th' in l_e => (dbr:List_of_events_broadcast_on_Wide_World_of_Sports_(American_TV_program), rdfs:seeAlso, e) in G
0.222627737226277,426,122,122,1,0.286384976525822,dbo:Year in c_e and 'of the Gregorian calendar' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.222222222222222,427,122,122,1,0.285714285714286,dbo:Year in c_e and 'of the Gregorian' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.21981981981982,433,122,122,1,0.28175519630485,dbo:Year in c_e and 'the Gregorian' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.21981981981982,433,122,122,1,0.28175519630485,dbo:Year in c_e and 'the Gregorian calendar' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.219330855018587,416,122,118,0.967213114754098,0.283653846153846,dbo:Year in c_e and 'of the 2nd millennium the' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.219330855018587,416,122,118,0.967213114754098,0.283653846153846,dbo:Year in c_e and 'year of the 2nd millennium' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.219330855018587,416,122,118,0.967213114754098,0.283653846153846,dbo:Year in c_e and '2nd millennium the' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.219330855018587,416,122,118,0.967213114754098,0.283653846153846,dbo:Year in c_e and 'of the 2nd millennium' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.219330855018587,416,122,118,0.967213114754098,0.283653846153846,dbo:Year in c_e and 'year of the 2nd' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.219330855018587,416,122,118,0.967213114754098,0.283653846153846,dbo:Year in c_e and 'the 2nd millennium the' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.218923933209648,417,122,118,0.967213114754098,0.282973621103118,dbo:Year in c_e and '2nd millennium' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.218923933209648,417,122,118,0.967213114754098,0.282973621103118,dbo:Year in c_e and 'of the 2nd' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.218923933209648,417,122,118,0.967213114754098,0.282973621103118,dbo:Year in c_e and 'the 2nd millennium' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.21875,422,122,119,0.975409836065574,0.281990521327014,dbo:Year in c_e and 'the 2nd' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.217857142857143,438,122,122,1,0.278538812785388,dbo:Year in c_e and 'Gregorian calendar' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.2174688057041,439,122,122,1,0.277904328018223,dbo:Year in c_e and 'Gregorian' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.217081850533808,440,122,122,1,0.277272727272727,dbo:Year in c_e and 'year of the Common Era' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.217081850533808,440,122,122,1,0.277272727272727,dbo:Year in c_e and 'year of the Common' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.215167548500882,445,122,122,1,0.274157303370787,dbo:Year in c_e and 'Anno Domini AD designations the' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.215167548500882,445,122,122,1,0.274157303370787,dbo:Year in c_e and 'and Anno Domini AD designations' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.215167548500882,445,122,122,1,0.274157303370787,dbo:Year in c_e and 'CE and Anno Domini AD' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.215167548500882,445,122,122,1,0.274157303370787,dbo:Year in c_e and 'AD designations' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.215167548500882,445,122,122,1,0.274157303370787,dbo:Year in c_e and 'Domini AD' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.215167548500882,445,122,122,1,0.274157303370787,dbo:Year in c_e and 'AD designations the' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.215167548500882,445,122,122,1,0.274157303370787,dbo:Year in c_e and 'Anno Domini AD' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.215167548500882,445,122,122,1,0.274157303370787,dbo:Year in c_e and 'Domini AD designations' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.215167548500882,445,122,122,1,0.274157303370787,dbo:Year in c_e and 'and Anno Domini AD' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.215167548500882,445,122,122,1,0.274157303370787,dbo:Year in c_e and 'Anno Domini AD designations' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.215167548500882,445,122,122,1,0.274157303370787,dbo:Year in c_e and 'Domini AD designations the' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.214788732394366,446,122,122,1,0.273542600896861,dbo:Year in c_e and 'Common' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.214788732394366,446,122,122,1,0.273542600896861,dbo:Year in c_e and 'designations' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.214788732394366,446,122,122,1,0.273542600896861,dbo:Year in c_e and 'Era CE and Anno Domini' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.214788732394366,446,122,122,1,0.273542600896861,dbo:Year in c_e and 'Common Era CE and Anno' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.214788732394366,446,122,122,1,0.273542600896861,dbo:Year in c_e and 'of the Common Era CE' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.214788732394366,446,122,122,1,0.273542600896861,dbo:Year in c_e and 'the Common Era CE and' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.214788732394366,446,122,122,1,0.273542600896861,dbo:Year in c_e and 'Era CE' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.214788732394366,446,122,122,1,0.273542600896861,dbo:Year in c_e and 'the Common' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.214788732394366,446,122,122,1,0.273542600896861,dbo:Year in c_e and 'millennium the' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.214788732394366,446,122,122,1,0.273542600896861,dbo:Year in c_e and 'designations the' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.214788732394366,446,122,122,1,0.273542600896861,dbo:Year in c_e and 'CE and' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.214788732394366,446,122,122,1,0.273542600896861,dbo:Year in c_e and 'and Anno' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.214788732394366,446,122,122,1,0.273542600896861,dbo:Year in c_e and 'Common Era' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.214788732394366,446,122,122,1,0.273542600896861,dbo:Year in c_e and 'Common Era CE' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.214788732394366,446,122,122,1,0.273542600896861,dbo:Year in c_e and 'CE and Anno' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.214788732394366,446,122,122,1,0.273542600896861,dbo:Year in c_e and 'Era CE and' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.214788732394366,446,122,122,1,0.273542600896861,dbo:Year in c_e and 'and Anno Domini' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.214788732394366,446,122,122,1,0.273542600896861,dbo:Year in c_e and 'of the Common' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.214788732394366,446,122,122,1,0.273542600896861,dbo:Year in c_e and 'the Common Era' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.214788732394366,446,122,122,1,0.273542600896861,dbo:Year in c_e and 'Common Era CE and' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.214788732394366,446,122,122,1,0.273542600896861,dbo:Year in c_e and 'the Common Era CE' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.214788732394366,446,122,122,1,0.273542600896861,dbo:Year in c_e and 'of the Common Era' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.214788732394366,446,122,122,1,0.273542600896861,dbo:Year in c_e and 'Era CE and Anno' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.214788732394366,446,122,122,1,0.273542600896861,dbo:Year in c_e and 'CE and Anno Domini' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.214411247803163,447,122,122,1,0.272930648769575,dbo:Year in c_e and 'decade' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.214411247803163,447,122,122,1,0.272930648769575,dbo:Year in c_e and 'millennium' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.214411247803163,447,122,122,1,0.272930648769575,dbo:Year in c_e and 'century and' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.214411247803163,447,122,122,1,0.272930648769575,dbo:Year in c_e and 'century and the' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.214035087719298,448,122,122,1,0.272321428571429,dbo:Year in c_e and 'calendar the' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.213660245183888,449,122,122,1,0.271714922048998,dbo:Year in c_e and 'year of the' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.213286713286713,450,122,122,1,0.271111111111111,dbo:Year in c_e and 'year of' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.212173913043478,453,122,122,1,0.269315673289183,dbo:Year in c_e and 'century' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.177777777777778,103,122,40,0.327868852459016,0.388349514563107,dbo:Year in c_e and '19th' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.177777777777778,103,122,40,0.327868852459016,0.388349514563107,dbo:Year in c_e and 'the 19th' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.175675675675676,100,122,39,0.319672131147541,0.39,dbo:Year in c_e and '12 days ahead of the' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.175675675675676,100,122,39,0.319672131147541,0.39,dbo:Year in c_e and 'the 19th century and the' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.175675675675676,100,122,39,0.319672131147541,0.39,dbo:Year in c_e and 'was 12 days ahead of' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.175675675675676,100,122,39,0.319672131147541,0.39,dbo:Year in c_e and 'the Gregorian calendar was 12' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.175675675675676,100,122,39,0.319672131147541,0.39,dbo:Year in c_e and 'Gregorian calendar was 12 days' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
