value,supA,supB,supAB,condBA,condAB,string
0.898936170212766,38,376,38,0.101063829787234,1,dbo:Play in c_e and 'comedy play by the British' in l_e => exists o : (e, dbp:originalLanguage, o) in G
0.861910241657077,349,2596,338,0.13020030816641,0.968481375358166,dbo:Play in c_e and 'produced' in l_e => exists o : (e, dbp:writer, o) in G
0.859880239520958,320,2474,289,0.116814874696847,0.903125,dbo:Play in c_e and 'directed by' in l_e => exists o : (e, dbo:author, o) in G
0.859723289777094,356,2593,347,0.133821827998457,0.974719101123595,dbo:Play in c_e and 'comedy' in l_e => exists o : (e, foaf:name, o) in G
0.859615384615385,361,2596,357,0.137519260400616,0.988919667590028,dbo:Play in c_e and 'play was' in l_e => exists o : (e, dbp:writer, o) in G
0.859447004608295,356,2594,346,0.133384734001542,0.971910112359551,dbo:Play in c_e and 'comedy' in l_e => exists o : (e, dbp:name, o) in G
0.858566500574933,356,2596,343,0.132126348228043,0.963483146067416,dbo:Play in c_e and 'comedy' in l_e => exists o : (e, dbp:writer, o) in G
0.858131487889273,361,2593,353,0.136135750096413,0.977839335180055,dbo:Play in c_e and 'play was' in l_e => exists o : (e, foaf:name, o) in G
0.857856319631195,361,2594,352,0.135697764070933,0.975069252077562,dbo:Play in c_e and 'play was' in l_e => exists o : (e, dbp:name, o) in G
0.857588357588358,235,1885,196,0.103978779840849,0.834042553191489,dbo:Play in c_e and 'on Broadway' in l_e => exists o : (e, dbp:premiere, o) in G
0.857417371252882,363,2594,355,0.136854279105628,0.977961432506887,dbo:Play in c_e and 'directed' in l_e => exists o : (e, dbp:name, o) in G
0.857362552864283,363,2593,355,0.136907057462399,0.977961432506887,dbo:Play in c_e and 'directed' in l_e => exists o : (e, foaf:name, o) in G
0.856605800214823,227,1822,187,0.102634467618002,0.823788546255507,dbo:Play in c_e and 'West' in l_e => exists o : (e, dbp:genre, o) in G
0.856555269922879,235,1901,191,0.100473435034193,0.812765957446808,dbo:Play in c_e and 'on Broadway' in l_e => exists o : (e, dbp:origLang, o) in G
0.85424636572303,363,2596,345,0.132896764252696,0.950413223140496,dbo:Play in c_e and 'directed' in l_e => exists o : (e, dbp:writer, o) in G
0.853405994550409,227,1793,185,0.103179029559398,0.814977973568282,dbo:Play in c_e and 'West' in l_e => exists o : (e, dbo:premierePlace, o) in G
0.852956298200514,242,1901,198,0.104155707522357,0.818181818181818,dbo:Play in c_e and 'published' in l_e => exists o : (e, dbp:origLang, o) in G
0.852534562211981,376,2596,368,0.14175654853621,0.978723404255319,dbo:Play in c_e and 'Theatre in' in l_e => exists o : (e, dbp:writer, o) in G
0.851831601968289,235,1793,199,0.110987172336866,0.846808510638298,dbo:Play in c_e and 'on Broadway' in l_e => exists o : (e, dbo:premierePlace, o) in G
0.850786344457231,376,2594,363,0.13993831919815,0.965425531914894,dbo:Play in c_e and 'Theatre in' in l_e => exists o : (e, dbp:name, o) in G
0.850729086722947,376,2593,363,0.13999228692634,0.965425531914894,dbo:Play in c_e and 'Theatre in' in l_e => exists o : (e, foaf:name, o) in G
0.849500998003992,346,2474,315,0.127324171382377,0.910404624277457,dbo:Play in c_e and 'production' in l_e => exists o : (e, dbo:author, o) in G
0.849462365591398,384,2596,376,0.144838212634823,0.979166666666667,dbo:Play in c_e and 'performed' in l_e => exists o : (e, dbp:writer, o) in G
0.849075462268866,255,1954,208,0.106448311156602,0.815686274509804,dbo:Play in c_e and 'The play was' in l_e => exists o : (e, dbo:premiereYear, o) in G
0.848310291858679,384,2593,373,0.143848823756267,0.971354166666667,dbo:Play in c_e and 'performed' in l_e => exists o : (e, foaf:name, o) in G
0.848042977743669,384,2594,372,0.143407864302236,0.96875,dbo:Play in c_e and 'performed' in l_e => exists o : (e, dbp:name, o) in G
0.8476266453929,349,2474,316,0.127728375101051,0.905444126074499,dbo:Play in c_e and 'produced' in l_e => exists o : (e, dbo:author, o) in G
0.84689378757515,361,2474,340,0.137429264349232,0.941828254847645,dbo:Play in c_e and 'play was' in l_e => exists o : (e, dbo:author, o) in G
0.846851654215582,235,1822,183,0.100439077936334,0.778723404255319,dbo:Play in c_e and 'on Broadway' in l_e => exists o : (e, dbp:genre, o) in G
0.845846645367412,356,2474,326,0.131770412287793,0.915730337078652,dbo:Play in c_e and 'comedy' in l_e => exists o : (e, dbo:author, o) in G
0.845758354755784,53,382,46,0.120418848167539,0.867924528301887,dbo:Play in c_e and 'performances at the' in l_e => exists o : (e, dbp:dateOfPremiere, o) in G
0.845238095238095,284,1988,256,0.128772635814889,0.901408450704225,dbo:Play in c_e and 'performances' in l_e => exists o : (e, dbp:place, o) in G
0.844919786096257,27,185,25,0.135135135135135,0.925925925925926,dbo:Play in c_e and 'play by British playwright Alan' in l_e => exists o : (e, dbp:web, o) in G
0.843243243243243,27,183,25,0.136612021857924,0.925925925925926,dbo:Play in c_e and 'play by British playwright Alan' in l_e => exists o : (e, foaf:page, o) in G
0.841371064168992,363,2474,328,0.132578819725141,0.903581267217631,dbo:Play in c_e and 'directed' in l_e => exists o : (e, dbo:author, o) in G
0.841145833333333,53,376,45,0.11968085106383,0.849056603773585,dbo:Play in c_e and 'performances at the' in l_e => exists o : (e, dbp:originalLanguage, o) in G
0.840881763527054,376,2474,355,0.143492320129345,0.944148936170213,dbo:Play in c_e and 'Theatre in' in l_e => exists o : (e, dbo:author, o) in G
0.840690978886756,406,2596,397,0.152927580893683,0.977832512315271,dbo:Play in c_e and 'play written by' in l_e => exists o : (e, dbp:writer, o) in G
0.839539347408829,406,2593,394,0.151947551099113,0.970443349753695,dbo:Play in c_e and 'play written by' in l_e => exists o : (e, foaf:name, o) in G
0.83927886459532,406,2594,393,0.151503469545104,0.967980295566502,dbo:Play in c_e and 'play written by' in l_e => exists o : (e, dbp:name, o) in G
0.838939857288481,255,1901,194,0.102051551814834,0.76078431372549,dbo:Play in c_e and 'The play was' in l_e => exists o : (e, dbp:origLang, o) in G
0.838908903757077,255,1885,197,0.104509283819629,0.772549019607843,dbo:Play in c_e and 'The play was' in l_e => exists o : (e, dbp:premiere, o) in G
0.837004405286344,384,2474,361,0.14591754244139,0.940104166666667,dbo:Play in c_e and 'performed' in l_e => exists o : (e, dbo:author, o) in G
0.83547557840617,51,376,38,0.101063829787234,0.745098039215686,dbo:Play in c_e and 'before transferring' in l_e => exists o : (e, dbp:originalLanguage, o) in G
0.834018077239112,2406,376,348,0.925531914893617,0.144638403990025,dbo:Play in c_e and 'play' in l_e => exists o : (e, dbp:originalLanguage, o) in G
0.833782223932282,429,2596,426,0.164098613251156,0.993006993006993,dbo:Play in c_e and 'Broadway' in l_e => exists o : (e, dbp:writer, o) in G
0.832627118644068,250,1822,184,0.100987925356751,0.736,dbo:Play in c_e and 'play by the' in l_e => exists o : (e, dbp:genre, o) in G
0.832254584681769,250,1793,189,0.105409927495817,0.756,dbo:Play in c_e and 'play by the' in l_e => exists o : (e, dbo:premierePlace, o) in G
0.832055214723926,426,2596,414,0.159476117103236,0.971830985915493,dbo:Play in c_e and 'premiered' in l_e => exists o : (e, dbp:writer, o) in G
0.831667947732514,429,2593,420,0.161974546856922,0.979020979020979,dbo:Play in c_e and 'Broadway' in l_e => exists o : (e, foaf:name, o) in G
0.831552999178307,2406,382,354,0.926701570680628,0.14713216957606,dbo:Play in c_e and 'play' in l_e => exists o : (e, dbp:dateOfPremiere, o) in G
0.831413210445468,429,2594,419,0.161526599845798,0.976689976689977,dbo:Play in c_e and 'Broadway' in l_e => exists o : (e, dbp:name, o) in G
0.831216931216931,251,1822,183,0.100439077936334,0.729083665338645,dbo:Play in c_e and 'also' in l_e => exists o : (e, dbp:genre, o) in G
0.830268199233716,426,2593,409,0.157732356344003,0.960093896713615,dbo:Play in c_e and 'premiered' in l_e => exists o : (e, foaf:name, o) in G
0.830015313935682,426,2594,408,0.157286044718581,0.957746478873239,dbo:Play in c_e and 'premiered' in l_e => exists o : (e, dbp:name, o) in G
0.827956989247312,31,185,30,0.162162162162162,0.967741935483871,dbo:Play in c_e and 'by British playwright Alan Ayckbourn' in l_e => exists o : (e, dbp:web, o) in G
