value,supA,supB,supAB,condBA,condAB,string
0.782608695652174,20,23,18,0.782608695652174,0.9,dbo:Economist in c_e and 'Association for Feminist' in l_e => exists p : (e, p, dbr:International_Association_for_Feminist_Economics) in G
0.782608695652174,20,23,18,0.782608695652174,0.9,dbo:Economist in c_e and 'for Feminist Economics' in l_e => exists p : (e, p, dbr:International_Association_for_Feminist_Economics) in G
0.782608695652174,20,23,18,0.782608695652174,0.9,dbo:Economist in c_e and 'International Association for' in l_e => exists p : (e, p, dbr:International_Association_for_Feminist_Economics) in G
0.782608695652174,19,23,18,0.782608695652174,0.947368421052632,dbo:Economist in c_e and 'the International Association' in l_e => exists p : (e, p, dbr:International_Association_for_Feminist_Economics) in G
0.782608695652174,21,23,18,0.782608695652174,0.857142857142857,dbo:Economist in c_e and 'Feminist Economics' in l_e => exists p : (e, p, dbr:International_Association_for_Feminist_Economics) in G
0.782608695652174,20,23,18,0.782608695652174,0.9,dbo:Economist in c_e and 'for Feminist' in l_e => exists p : (e, p, dbr:International_Association_for_Feminist_Economics) in G
0.782608695652174,22,23,18,0.782608695652174,0.818181818181818,dbo:Economist in c_e and 'International Association' in l_e => exists p : (e, p, dbr:International_Association_for_Feminist_Economics) in G
0.782608695652174,18,23,18,0.782608695652174,1,dbo:Economist in c_e and 'the International Association for Feminist' in l_e => exists p : (e, p, dbr:International_Association_for_Feminist_Economics) in G
0.782608695652174,20,23,18,0.782608695652174,0.9,dbo:Economist in c_e and 'International Association for Feminist Economics' in l_e => exists p : (e, p, dbr:International_Association_for_Feminist_Economics) in G
0.782608695652174,18,23,18,0.782608695652174,1,dbo:Economist in c_e and 'of the International Association for' in l_e => exists p : (e, p, dbr:International_Association_for_Feminist_Economics) in G
0.782608695652174,18,23,18,0.782608695652174,1,dbo:Economist in c_e and 'the International Association for' in l_e => exists p : (e, p, dbr:International_Association_for_Feminist_Economics) in G
0.782608695652174,20,23,18,0.782608695652174,0.9,dbo:Economist in c_e and 'International Association for Feminist' in l_e => exists p : (e, p, dbr:International_Association_for_Feminist_Economics) in G
0.782608695652174,18,23,18,0.782608695652174,1,dbo:Economist in c_e and 'of the International Association' in l_e => exists p : (e, p, dbr:International_Association_for_Feminist_Economics) in G
0.782608695652174,20,23,18,0.782608695652174,0.9,dbo:Economist in c_e and 'Association for Feminist Economics' in l_e => exists p : (e, p, dbr:International_Association_for_Feminist_Economics) in G
0.777777777777778,27,24,21,0.875,0.777777777777778,dbo:Economist in c_e and 'a Japanese' in l_e => exists p : (e, p, dbr:Japan) in G
0.75,45,52,39,0.75,0.866666666666667,dbo:Economist in c_e and 'in Economic Sciences' in l_e => exists p : (e, p, dbr:List_of_Nobel_Memorial_Prize_laureates_in_Economics) in G
0.75,45,52,39,0.75,0.866666666666667,dbo:Economist in c_e and 'Economic Sciences' in l_e => exists p : (e, p, dbr:List_of_Nobel_Memorial_Prize_laureates_in_Economics) in G
0.75,49,52,39,0.75,0.795918367346939,dbo:Economist in c_e and 'in Economic' in l_e => exists p : (e, p, dbr:List_of_Nobel_Memorial_Prize_laureates_in_Economics) in G
0.740740740740741,27,23,20,0.869565217391304,0.740740740740741,dbo:Economist in c_e and 'a Japanese' in l_e => exists p : (e, p, "Japanese"@en) in G
0.737704918032787,61,52,45,0.865384615384615,0.737704918032787,dbo:Economist in c_e and 'Prize in' in l_e => exists p : (e, p, dbr:List_of_Nobel_Memorial_Prize_laureates_in_Economics) in G
0.733333333333333,15,15,11,0.733333333333333,0.733333333333333,dbo:Economist in c_e and 'Duke' in l_e => exists p : (e, p, dbr:Duke_University) in G
0.730769230769231,44,52,38,0.730769230769231,0.863636363636364,dbo:Economist in c_e and 'Prize in Economic' in l_e => exists p : (e, p, dbr:List_of_Nobel_Memorial_Prize_laureates_in_Economics) in G
0.730769230769231,44,52,38,0.730769230769231,0.863636363636364,dbo:Economist in c_e and 'Prize in Economic Sciences' in l_e => exists p : (e, p, dbr:List_of_Nobel_Memorial_Prize_laureates_in_Economics) in G
0.711538461538462,42,52,37,0.711538461538462,0.880952380952381,dbo:Economist in c_e and 'Memorial Prize in Economic' in l_e => exists p : (e, p, dbr:List_of_Nobel_Memorial_Prize_laureates_in_Economics) in G
0.711538461538462,42,52,37,0.711538461538462,0.880952380952381,dbo:Economist in c_e and 'Nobel Memorial Prize in Economic' in l_e => exists p : (e, p, dbr:List_of_Nobel_Memorial_Prize_laureates_in_Economics) in G
0.711538461538462,42,52,37,0.711538461538462,0.880952380952381,dbo:Economist in c_e and 'Memorial Prize in Economic Sciences' in l_e => exists p : (e, p, dbr:List_of_Nobel_Memorial_Prize_laureates_in_Economics) in G
0.708333333333333,24,23,17,0.739130434782609,0.708333333333333,dbo:Economist in c_e and 'Japanese economist' in l_e => exists p : (e, p, "Japanese"@en) in G
0.708333333333333,24,23,17,0.739130434782609,0.708333333333333,dbo:Economist in c_e and 'a Japanese economist' in l_e => exists p : (e, p, "Japanese"@en) in G
0.7,20,20,14,0.7,0.7,dbo:Economist in c_e and 'Association for Feminist Economics' in l_e => exists p : (e, p, dbr:Feminist_economics) in G
0.7,20,20,14,0.7,0.7,dbo:Economist in c_e and 'International Association for Feminist' in l_e => exists p : (e, p, dbr:Feminist_economics) in G
0.7,20,20,14,0.7,0.7,dbo:Economist in c_e and 'International Association for Feminist Economics' in l_e => exists p : (e, p, dbr:Feminist_economics) in G
0.7,20,20,14,0.7,0.7,dbo:Economist in c_e and 'Association for Feminist' in l_e => exists p : (e, p, dbr:Feminist_economics) in G
0.7,20,20,14,0.7,0.7,dbo:Economist in c_e and 'International Association for' in l_e => exists p : (e, p, dbr:Feminist_economics) in G
0.7,20,20,14,0.7,0.7,dbo:Economist in c_e and 'for Feminist Economics' in l_e => exists p : (e, p, dbr:Feminist_economics) in G
0.7,20,20,14,0.7,0.7,dbo:Economist in c_e and 'for Feminist' in l_e => exists p : (e, p, dbr:Feminist_economics) in G
0.7,70,62,49,0.790322580645161,0.7,dbo:Economist in c_e and 'a German' in l_e => exists p : (e, p, dbr:Germany) in G
0.695652173913043,16,23,16,0.695652173913043,1,dbo:Economist in c_e and 'Feminist Economics IAFFE' in l_e => exists p : (e, p, dbr:International_Association_for_Feminist_Economics) in G
0.695652173913043,17,23,16,0.695652173913043,0.941176470588235,dbo:Economist in c_e and 'IAFFE' in l_e => exists p : (e, p, dbr:International_Association_for_Feminist_Economics) in G
0.695652173913043,16,23,16,0.695652173913043,1,dbo:Economist in c_e and 'Economics IAFFE' in l_e => exists p : (e, p, dbr:International_Association_for_Feminist_Economics) in G
0.695652173913043,16,23,16,0.695652173913043,1,dbo:Economist in c_e and 'Association for Feminist Economics IAFFE' in l_e => exists p : (e, p, dbr:International_Association_for_Feminist_Economics) in G
0.695652173913043,16,23,16,0.695652173913043,1,dbo:Economist in c_e and 'for Feminist Economics IAFFE' in l_e => exists p : (e, p, dbr:International_Association_for_Feminist_Economics) in G
0.689655172413793,29,28,20,0.714285714285714,0.689655172413793,dbo:Economist in c_e and 'a French economist' in l_e => exists p : (e, p, dbr:France) in G
0.688524590163934,61,48,42,0.875,0.688524590163934,dbo:Economist in c_e and 'Prize in' in l_e => exists p : (e, p, dbr:Nobel_Memorial_Prize_in_Economic_Sciences) in G
0.6875,32,24,22,0.916666666666667,0.6875,dbo:Economist in c_e and 'Japanese' in l_e => exists p : (e, p, dbr:Japan) in G
0.681818181818182,22,20,15,0.75,0.681818181818182,dbo:Economist in c_e and 'Feminist' in l_e => exists p : (e, p, dbr:Feminist_economics) in G
0.666666666666667,21,20,14,0.7,0.666666666666667,dbo:Economist in c_e and 'Feminist Economics' in l_e => exists p : (e, p, dbr:Feminist_economics) in G
0.666666666666667,30,28,20,0.714285714285714,0.666666666666667,dbo:Economist in c_e and 'French economist' in l_e => exists p : (e, p, dbr:France) in G
0.666666666666667,18,18,12,0.666666666666667,0.666666666666667,dbo:Economist in c_e and 'is a Japanese' in l_e => exists p : (e, p, dbr:University_of_Tokyo) in G
0.662162162162162,74,52,49,0.942307692307692,0.662162162162162,dbo:Economist in c_e and 'Nobel' in l_e => exists p : (e, p, dbr:List_of_Nobel_Memorial_Prize_laureates_in_Economics) in G
0.661290322580645,51,62,41,0.661290322580645,0.803921568627451,dbo:Economist in c_e and 'German economist' in l_e => exists p : (e, p, dbr:Germany) in G
0.65625,32,23,21,0.91304347826087,0.65625,dbo:Economist in c_e and 'Japanese' in l_e => exists p : (e, p, "Japanese"@en) in G
0.652173913043478,15,23,15,0.652173913043478,1,dbo:Economist in c_e and 'president of the International Association' in l_e => exists p : (e, p, dbr:International_Association_for_Feminist_Economics) in G
0.652173913043478,18,23,15,0.652173913043478,0.833333333333333,dbo:Economist in c_e and 'president of the International' in l_e => exists p : (e, p, dbr:International_Association_for_Feminist_Economics) in G
0.645161290322581,49,62,40,0.645161290322581,0.816326530612245,dbo:Economist in c_e and 'a German economist' in l_e => exists p : (e, p, dbr:Germany) in G
0.636363636363636,22,20,14,0.7,0.636363636363636,dbo:Economist in c_e and 'International Association' in l_e => exists p : (e, p, dbr:Feminist_economics) in G
0.631578947368421,19,18,12,0.666666666666667,0.631578947368421,dbo:Economist in c_e and 'a Dutch' in l_e => exists p : (e, p, dbr:Netherlands) in G
0.631578947368421,38,28,24,0.857142857142857,0.631578947368421,dbo:Economist in c_e and 'a French' in l_e => exists p : (e, p, dbr:France) in G
0.62962962962963,27,18,17,0.944444444444444,0.62962962962963,dbo:Economist in c_e and 'a Japanese' in l_e => exists p : (e, p, dbr:University_of_Tokyo) in G
0.625,24,18,15,0.833333333333333,0.625,dbo:Economist in c_e and 'Japanese economist' in l_e => exists p : (e, p, dbr:University_of_Tokyo) in G
0.625,24,18,15,0.833333333333333,0.625,dbo:Economist in c_e and 'a Japanese economist' in l_e => exists p : (e, p, dbr:University_of_Tokyo) in G
0.620689655172414,29,28,18,0.642857142857143,0.620689655172414,dbo:Economist in c_e and 'an Italian' in l_e => exists p : (e, p, dbr:Italy) in G
0.611111111111111,17,18,11,0.611111111111111,0.647058823529412,dbo:Economist in c_e and 'is a Japanese economist' in l_e => exists p : (e, p, dbr:University_of_Tokyo) in G
0.608108108108108,74,48,45,0.9375,0.608108108108108,dbo:Economist in c_e and 'Nobel' in l_e => exists p : (e, p, dbr:Nobel_Memorial_Prize_in_Economic_Sciences) in G
0.607142857142857,27,28,17,0.607142857142857,0.62962962962963,dbo:Economist in c_e and 'is a French' in l_e => exists p : (e, p, dbr:France) in G
0.607142857142857,25,28,17,0.607142857142857,0.68,dbo:Economist in c_e and 'is a French economist' in l_e => exists p : (e, p, dbr:France) in G
0.6,18,20,12,0.6,0.666666666666667,dbo:Economist in c_e and 'the International Association for' in l_e => exists p : (e, p, dbr:Feminist_economics) in G
0.6,18,20,12,0.6,0.666666666666667,dbo:Economist in c_e and 'of the International Association' in l_e => exists p : (e, p, dbr:Feminist_economics) in G
0.6,18,20,12,0.6,0.666666666666667,dbo:Economist in c_e and 'of the International Association for' in l_e => exists p : (e, p, dbr:Feminist_economics) in G
0.6,18,20,12,0.6,0.666666666666667,dbo:Economist in c_e and 'the International Association for Feminist' in l_e => exists p : (e, p, dbr:Feminist_economics) in G
0.6,19,20,12,0.6,0.631578947368421,dbo:Economist in c_e and 'the International Association' in l_e => exists p : (e, p, dbr:Feminist_economics) in G
0.6,20,18,12,0.666666666666667,0.6,dbo:Economist in c_e and 'Dutch' in l_e => exists p : (e, p, dbr:Netherlands) in G
0.571428571428571,35,28,20,0.714285714285714,0.571428571428571,dbo:Economist in c_e and 'Italian' in l_e => exists p : (e, p, dbr:Italy) in G
0.564516129032258,45,62,35,0.564516129032258,0.777777777777778,dbo:Economist in c_e and 'is a German' in l_e => exists p : (e, p, dbr:Germany) in G
