value,supA,supB,supAB,condBA,condAB,string
0.899581589958159,24,239,24,0.100418410041841,1,dbo:Village in c_e and 'representative of the' in l_e => exists o : (e, dbo:governmentType, o) in G
0.897420020639835,491,4839,485,0.100227319694152,0.987780040733198,dbo:Village in c_e and 'north-east' in l_e => exists o : (e, dbp:name, o) in G
0.897304236200257,80,779,80,0.102695763799743,1,dbo:Village in c_e and 'in the southern state of' in l_e => exists o : (e, dbp:demographics1Title, o) in G
0.897304236200257,80,779,80,0.102695763799743,1,dbo:Village in c_e and 'the southern state of Karnataka' in l_e => exists o : (e, dbp:demographics1Title, o) in G
0.897304236200257,80,779,80,0.102695763799743,1,dbo:Village in c_e and 'southern state of Karnataka India' in l_e => exists o : (e, dbp:demographics1Title, o) in G
0.897304236200257,80,779,80,0.102695763799743,1,dbo:Village in c_e and 'in the southern state' in l_e => exists o : (e, dbp:demographics1Title, o) in G
0.897304236200257,80,779,80,0.102695763799743,1,dbo:Village in c_e and 'southern state of Karnataka' in l_e => exists o : (e, dbp:demographics1Title, o) in G
0.897297297297297,19,185,19,0.102702702702703,1,dbo:Village in c_e and 'census It is part of' in l_e => exists o : (e, dbp:areaWaterSqMi, o) in G
0.897297297297297,19,185,19,0.102702702702703,1,dbo:Village in c_e and 'County Ohio United States The' in l_e => exists o : (e, dbp:areaWaterSqMi, o) in G
0.897297297297297,19,185,19,0.102702702702703,1,dbo:Village in c_e and 'Ohio United States The population' in l_e => exists o : (e, dbp:areaWaterSqMi, o) in G
0.897297297297297,19,185,19,0.102702702702703,1,dbo:Village in c_e and 'census It is part' in l_e => exists o : (e, dbp:areaWaterSqMi, o) in G
0.897297297297297,19,185,19,0.102702702702703,1,dbo:Village in c_e and 'Ohio United States The' in l_e => exists o : (e, dbp:areaWaterSqMi, o) in G
0.897196261682243,22,214,22,0.102803738317757,1,dbo:Village in c_e and 'at the 2010 census It' in l_e => exists o : (e, dbo:areaLand, o) in G
0.897163120567376,29,282,29,0.102836879432624,1,dbo:Village in c_e and 'from state capital Chandigarh' in l_e => exists o : (e, dbp:governingBody, o) in G
0.897163120567376,29,282,29,0.102836879432624,1,dbo:Village in c_e and 'from state capital Chandigarh The' in l_e => exists o : (e, dbp:governingBody, o) in G
0.897125112691576,1024,9980,1021,0.102304609218437,0.9970703125,dbo:Village in c_e and 'is located' in l_e => exists o : (e, dbp:subdivisionType, o) in G
0.896981312889315,215,2087,215,0.103018687110685,1,dbo:Village in c_e and 'Pomeranian Voivodeship in' in l_e => exists o : (e, dbp:totalType, o) in G
0.896907216494845,20,194,20,0.103092783505155,1,dbo:Village in c_e and 'County New York' in l_e => exists o : (e, dbp:areaTotalSqMi, o) in G
0.89678391959799,1024,9947,1021,0.102644013270333,0.9970703125,dbo:Village in c_e and 'is located' in l_e => exists o : (e, foaf:name, o) in G
0.896774193548387,80,775,80,0.103225806451613,1,dbo:Village in c_e and 'southern state of Karnataka' in l_e => exists o : (e, dbp:demographics1Info, o) in G
0.896774193548387,80,775,80,0.103225806451613,1,dbo:Village in c_e and 'in the southern state' in l_e => exists o : (e, dbp:demographics1Info, o) in G
0.896774193548387,80,775,80,0.103225806451613,1,dbo:Village in c_e and 'in the southern state of' in l_e => exists o : (e, dbp:demographics1Info, o) in G
0.896774193548387,80,775,80,0.103225806451613,1,dbo:Village in c_e and 'southern state of Karnataka India' in l_e => exists o : (e, dbp:demographics1Info, o) in G
0.896774193548387,80,775,80,0.103225806451613,1,dbo:Village in c_e and 'the southern state of Karnataka' in l_e => exists o : (e, dbp:demographics1Info, o) in G
0.896739130434783,19,184,19,0.103260869565217,1,dbo:Village in c_e and 'Ohio United States The population' in l_e => exists o : (e, dbp:areaLandSqMi, o) in G
0.896739130434783,19,184,19,0.103260869565217,1,dbo:Village in c_e and 'County Ohio United States The' in l_e => exists o : (e, dbp:areaLandSqMi, o) in G
0.896739130434783,19,184,19,0.103260869565217,1,dbo:Village in c_e and 'census It is part of' in l_e => exists o : (e, dbp:areaLandSqMi, o) in G
0.896739130434783,19,184,19,0.103260869565217,1,dbo:Village in c_e and 'census It is part' in l_e => exists o : (e, dbp:areaLandSqMi, o) in G
0.896739130434783,19,184,19,0.103260869565217,1,dbo:Village in c_e and 'Ohio United States The' in l_e => exists o : (e, dbp:areaLandSqMi, o) in G
0.896683673469388,81,784,81,0.103316326530612,1,dbo:Village in c_e and 'the southern state of' in l_e => exists o : (e, dbp:demographicsType, o) in G
0.896683673469388,81,784,81,0.103316326530612,1,dbo:Village in c_e and 'southern state' in l_e => exists o : (e, dbp:demographicsType, o) in G
0.896683673469388,81,784,81,0.103316326530612,1,dbo:Village in c_e and 'the southern state' in l_e => exists o : (e, dbp:demographicsType, o) in G
0.896683673469388,81,784,81,0.103316326530612,1,dbo:Village in c_e and 'southern state of' in l_e => exists o : (e, dbp:demographicsType, o) in G
0.896451191313964,1024,9941,1018,0.102404184689669,0.994140625,dbo:Village in c_e and 'is located' in l_e => exists o : (e, dbo:subdivision, o) in G
0.896336996336996,282,2729,281,0.102968120190546,0.99645390070922,dbo:Village in c_e and 'the District of' in l_e => exists o : (e, dbp:pushpinMapCaption, o) in G
0.896218825422365,1024,9936,1016,0.102254428341385,0.9921875,dbo:Village in c_e and 'is located' in l_e => exists o : (e, dbp:subdivisionName, o) in G
0.896174863387978,19,183,19,0.103825136612022,1,dbo:Village in c_e and 'Ohio United States The population' in l_e => exists o : (e, dbp:areaWaterKm, o) in G
0.896174863387978,19,183,19,0.103825136612022,1,dbo:Village in c_e and 'County Ohio United States The' in l_e => exists o : (e, dbp:areaWaterKm, o) in G
0.896174863387978,19,183,19,0.103825136612022,1,dbo:Village in c_e and 'census It is part of' in l_e => exists o : (e, dbp:areaWaterKm, o) in G
0.896174863387978,19,183,19,0.103825136612022,1,dbo:Village in c_e and 'census It is part' in l_e => exists o : (e, dbp:areaWaterKm, o) in G
0.896174863387978,19,183,19,0.103825136612022,1,dbo:Village in c_e and 'Ohio United States The' in l_e => exists o : (e, dbp:areaWaterKm, o) in G
0.896072796934866,216,2087,215,0.103018687110685,0.99537037037037,dbo:Village in c_e and 'Pomeranian Voivodeship' in l_e => exists o : (e, dbp:totalType, o) in G
0.896072796934866,216,2087,215,0.103018687110685,0.99537037037037,dbo:Village in c_e and 'Pomeranian' in l_e => exists o : (e, dbp:totalType, o) in G
0.89602053915276,81,779,81,0.10397946084724,1,dbo:Village in c_e and 'the southern state of' in l_e => exists o : (e, dbp:demographics1Title, o) in G
0.89602053915276,81,779,81,0.10397946084724,1,dbo:Village in c_e and 'southern state' in l_e => exists o : (e, dbp:demographics1Title, o) in G
0.89602053915276,81,779,81,0.10397946084724,1,dbo:Village in c_e and 'the southern state' in l_e => exists o : (e, dbp:demographics1Title, o) in G
0.89602053915276,81,779,81,0.10397946084724,1,dbo:Village in c_e and 'southern state of' in l_e => exists o : (e, dbp:demographics1Title, o) in G
0.895604395604396,284,2729,283,0.103700989373397,0.996478873239437,dbo:Village in c_e and 'the District' in l_e => exists o : (e, dbp:pushpinMapCaption, o) in G
0.895483870967742,81,775,81,0.104516129032258,1,dbo:Village in c_e and 'southern state' in l_e => exists o : (e, dbp:demographics1Info, o) in G
0.895483870967742,81,775,81,0.104516129032258,1,dbo:Village in c_e and 'the southern state of' in l_e => exists o : (e, dbp:demographics1Info, o) in G
0.895483870967742,81,775,81,0.104516129032258,1,dbo:Village in c_e and 'the southern state' in l_e => exists o : (e, dbp:demographics1Info, o) in G
0.895483870967742,81,775,81,0.104516129032258,1,dbo:Village in c_e and 'southern state of' in l_e => exists o : (e, dbp:demographics1Info, o) in G
0.895397489539749,25,239,25,0.104602510460251,1,dbo:Village in c_e and 'in Jalandhar district of' in l_e => exists o : (e, dbo:governmentType, o) in G
0.895397489539749,25,239,25,0.104602510460251,1,dbo:Village in c_e and 'in Jalandhar district of Punjab' in l_e => exists o : (e, dbo:governmentType, o) in G
