value,supA,supB,supAB,condBA,condAB,string
0.216358839050132,295,379,82,0.216358839050132,0.277966101694915,dbo:MusicalArtist in c_e and 'music' in l_e(c,p,os) => (e, dbp:genre, dbr:Country_music) in G
0.215633423180593,287,371,80,0.215633423180593,0.278745644599303,dbo:MusicalArtist in c_e and 'is an American' in l_e(c,p,so) => (e, dbp:occupation, dbr:Record_producer) in G
0.212765957446809,47,36,10,0.277777777777778,0.212765957446809,dbo:MusicalArtist in c_e and ' musician. ' in l_e(c,p,os) => (e, dbp:genre, dbr:Urban_contemporary_gospel) in G
0.212371134020619,331,485,103,0.212371134020619,0.311178247734139,dbo:MusicalArtist in c_e and 'an American' in l_e(c,p,so) => (e, dbo:occupation, dbr:Record_producer) in G
0.21195652173913,59,184,39,0.21195652173913,0.661016949152542,dbo:MusicalArtist in c_e and ', is an American ' in l_e(c,p,so) => (e, dbp:occupation, dbr:Rapping) in G
0.209677419354839,62,40,13,0.325,0.209677419354839,dbo:MusicalArtist in c_e and 'metal' in l_e(c,p,os) => (e, dbp:genre, dbr:Black_metal) in G
0.209302325581395,46,86,18,0.209302325581395,0.391304347826087,dbo:MusicalArtist in c_e and 'Indian' in l_e(c,p,so) => (e, dbo:genre, dbr:Film_score) in G
0.209059233449477,287,184,60,0.326086956521739,0.209059233449477,dbo:MusicalArtist in c_e and 'is an American' in l_e(c,p,so) => (e, dbp:occupation, dbr:Rapping) in G
0.207667731629393,313,184,65,0.353260869565217,0.207667731629393,dbo:MusicalArtist in c_e and 'an American' in l_e(c,p,so) => (e, dbp:occupation, dbr:Rapping) in G
0.207317073170732,34,82,17,0.207317073170732,0.5,dbo:MusicalArtist in c_e and 'California' in l_e(c,p,os) => (e, dbo:hometown, dbr:California) in G
0.206153846153846,325,184,67,0.364130434782609,0.206153846153846,dbo:MusicalArtist in c_e and 'American' in l_e(c,p,so) => (e, dbp:occupation, dbr:Rapping) in G
0.203791469194313,81,211,43,0.203791469194313,0.530864197530864,dbo:MusicalArtist in c_e and 'record' in l_e(c,p,os) => (e, dbp:occupation, "record producer"@en) in G
0.201793721973094,343,446,90,0.201793721973094,0.262390670553936,dbo:MusicalArtist in c_e and 'American' in l_e(c,p,so) => (e, dbo:occupation, dbr:Songwriter) in G
0.2,285,279,57,0.204301075268817,0.2,dbo:MusicalArtist in c_e and 'band' in l_e(c,p,os) => (e, dbo:genre, dbr:Heavy_metal_music) in G
0.2,310,440,88,0.2,0.283870967741935,dbo:MusicalArtist in c_e and 'music' in l_e(c,p,os) => (e, dbo:genre, dbr:Country_music) in G
0.199288256227758,153,562,112,0.199288256227758,0.73202614379085,dbo:MusicalArtist in c_e and ' is an American' in l_e(c,p,so) => (e, dbp:genre, dbr:Hip_hop_music) in G
0.199052132701422,72,211,42,0.199052132701422,0.583333333333333,dbo:MusicalArtist in c_e and 'record producer' in l_e(c,p,os) => (e, dbp:occupation, "record producer"@en) in G
0.197938144329897,302,485,96,0.197938144329897,0.317880794701987,dbo:MusicalArtist in c_e and 'is an American' in l_e(c,p,so) => (e, dbo:occupation, dbr:Record_producer) in G
0.197802197802198,19,91,18,0.197802197802198,0.947368421052632,dbo:MusicalArtist in c_e and 'Christian' in l_e(c,p,os) => (e, dbo:genre, dbr:Contemporary_Christian_music) in G
0.197309417040359,331,446,88,0.197309417040359,0.265861027190332,dbo:MusicalArtist in c_e and 'an American' in l_e(c,p,so) => (e, dbo:occupation, dbr:Songwriter) in G
0.196078431372549,51,45,10,0.222222222222222,0.196078431372549,dbo:MusicalArtist in c_e and 'metal band' in l_e(c,p,os) => (e, dbo:genre, dbr:Power_metal) in G
0.195121951219512,32,82,16,0.195121951219512,0.5,dbo:MusicalArtist in c_e and ' California' in l_e(c,p,os) => (e, dbo:hometown, dbr:California) in G
0.1936,167,625,121,0.1936,0.724550898203593,dbo:MusicalArtist in c_e and ' is an American' in l_e(c,p,so) => (e, dbo:genre, dbr:Hip_hop_music) in G
0.193548387096774,62,43,12,0.27906976744186,0.193548387096774,dbo:MusicalArtist in c_e and 'metal' in l_e(c,p,os) => (e, dbp:genre, dbr:Death_metal) in G
0.192982456140351,32,114,22,0.192982456140351,0.6875,dbo:MusicalArtist in c_e and 'DJ and' in l_e(c,p,so) => (e, dbp:occupation, dbr:Disc_jockey) in G
0.192771084337349,18,83,16,0.192771084337349,0.888888888888889,dbo:MusicalArtist in c_e and 'Christian' in l_e(c,p,os) => (e, dbp:genre, dbr:Contemporary_Christian_music) in G
0.191358024691358,103,162,31,0.191358024691358,0.300970873786408,dbo:MusicalArtist in c_e and ' is an American' in l_e(c,p,so) => (e, dbo:occupation, dbr:Rapper) in G
0.191176470588235,68,41,13,0.317073170731707,0.191176470588235,dbo:MusicalArtist in c_e and 'metal' in l_e(c,p,os) => (e, dbo:genre, dbr:Black_metal) in G
0.191176470588235,68,54,13,0.240740740740741,0.191176470588235,dbo:MusicalArtist in c_e and 'metal' in l_e(c,p,os) => (e, dbo:genre, dbr:Death_metal) in G
0.190661478599222,257,233,49,0.210300429184549,0.190661478599222,dbo:MusicalArtist in c_e and 'band' in l_e(c,p,os) => (e, dbp:genre, dbr:Heavy_metal_music) in G
0.190184049079755,325,326,62,0.190184049079755,0.190769230769231,dbo:MusicalArtist in c_e and 'American' in l_e(c,p,so) => (e, dbp:occupation, dbr:Songwriter) in G
0.189189189189189,25,74,14,0.189189189189189,0.56,dbo:MusicalArtist in c_e and 'actor' in l_e(c,p,os) => (e, dbp:occupation, "actor"@en) in G
0.186813186813187,25,91,17,0.186813186813187,0.68,dbo:MusicalArtist in c_e and 'DJ and' in l_e(c,p,so) => (e, dbo:occupation, dbr:Disc_jockey) in G
0.186046511627907,42,86,16,0.186046511627907,0.380952380952381,dbo:MusicalArtist in c_e and 'an Indian' in l_e(c,p,so) => (e, dbo:genre, dbr:Film_score) in G
0.185185185185185,51,54,10,0.185185185185185,0.196078431372549,dbo:MusicalArtist in c_e and 'metal band' in l_e(c,p,os) => (e, dbo:genre, dbr:Death_metal) in G
0.184049079754601,313,326,60,0.184049079754601,0.191693290734824,dbo:MusicalArtist in c_e and 'an American' in l_e(c,p,so) => (e, dbp:occupation, dbr:Songwriter) in G
0.182608695652174,42,115,21,0.182608695652174,0.5,dbo:MusicalArtist in c_e and 'rapper' in l_e(c,p,so) => (e, dbo:occupation, dbr:Rapping) in G
0.180555555555556,278,360,65,0.180555555555556,0.233812949640288,dbo:MusicalArtist in c_e and 'born' in l_e(c,p,so) => (e, dbo:occupation, dbr:Composer) in G
0.180555555555556,45,144,26,0.180555555555556,0.577777777777778,dbo:MusicalArtist in c_e and 'American rapper' in l_e(c,p,so) => (e, dbp:occupation, "Rapper"@en) in G
0.180555555555556,42,144,26,0.180555555555556,0.619047619047619,dbo:MusicalArtist in c_e and 'is an American rapper' in l_e(c,p,so) => (e, dbp:occupation, "Rapper"@en) in G
0.180555555555556,43,144,26,0.180555555555556,0.604651162790698,dbo:MusicalArtist in c_e and 'an American rapper' in l_e(c,p,so) => (e, dbp:occupation, "Rapper"@en) in G
0.17910447761194,51,67,12,0.17910447761194,0.235294117647059,dbo:MusicalArtist in c_e and 'metal band' in l_e(c,p,os) => (e, dbo:genre, dbr:Thrash_metal) in G
0.178571428571429,56,36,10,0.277777777777778,0.178571428571429,dbo:MusicalArtist in c_e and ' musician. ' in l_e(c,p,os) => (e, dbo:genre, dbr:Urban_contemporary_gospel) in G
0.177935943060498,138,562,100,0.177935943060498,0.72463768115942,dbo:MusicalArtist in c_e and ', is an American ' in l_e(c,p,so) => (e, dbp:genre, dbr:Hip_hop_music) in G
0.17741935483871,62,42,11,0.261904761904762,0.17741935483871,dbo:MusicalArtist in c_e and 'metal' in l_e(c,p,os) => (e, dbp:genre, dbr:Power_metal) in G
0.176470588235294,68,45,12,0.266666666666667,0.176470588235294,dbo:MusicalArtist in c_e and 'metal' in l_e(c,p,os) => (e, dbo:genre, dbr:Power_metal) in G
0.175355450236967,70,211,37,0.175355450236967,0.528571428571429,dbo:MusicalArtist in c_e and 'and record' in l_e(c,p,os) => (e, dbp:occupation, "record producer"@en) in G
0.174887892376682,302,446,78,0.174887892376682,0.258278145695364,dbo:MusicalArtist in c_e and 'is an American' in l_e(c,p,so) => (e, dbo:occupation, dbr:Songwriter) in G
0.174418604651163,40,86,15,0.174418604651163,0.375,dbo:MusicalArtist in c_e and 'is an Indian' in l_e(c,p,so) => (e, dbo:genre, dbr:Film_score) in G
0.173708920187793,113,213,37,0.173708920187793,0.327433628318584,dbo:MusicalArtist in c_e and 'songwriter' in l_e(c,p,os) => (e, dbp:occupation, "singer"@en) in G
0.1712,149,625,107,0.1712,0.718120805369127,dbo:MusicalArtist in c_e and ', is an American ' in l_e(c,p,so) => (e, dbo:genre, dbr:Hip_hop_music) in G
0.170616113744076,62,211,36,0.170616113744076,0.580645161290323,dbo:MusicalArtist in c_e and 'and record producer' in l_e(c,p,os) => (e, dbp:occupation, "record producer"@en) in G
0.168161434977578,76,446,75,0.168161434977578,0.986842105263158,dbo:MusicalArtist in c_e and 'song' in l_e(c,p,so) => (e, dbo:occupation, dbr:Songwriter) in G
0.167785234899329,285,298,50,0.167785234899329,0.175438596491228,dbo:MusicalArtist in c_e and 'band' in l_e(c,p,os) => (e, dbo:genre, dbr:Hard_rock) in G
0.166666666666667,36,60,10,0.166666666666667,0.277777777777778,dbo:MusicalArtist in c_e and 'born' in l_e(c,p,so) => (e, dbo:country, dbr:United_Kingdom) in G
0.164556962025316,65,79,13,0.164556962025316,0.2,dbo:MusicalArtist in c_e and 'songwriter' in l_e(c,p,os) => (e, dbo:instrument, dbr:Human_voice) in G
0.164556962025316,41,79,13,0.164556962025316,0.317073170731707,dbo:MusicalArtist in c_e and 'and songwriter' in l_e(c,p,os) => (e, dbo:instrument, dbr:Human_voice) in G
0.164383561643836,64,73,12,0.164383561643836,0.1875,dbo:MusicalArtist in c_e and 'and songwriter' in l_e(c,p,os) => (e, dbp:occupation, dbr:Guitarist) in G
0.159722222222222,128,144,23,0.159722222222222,0.1796875,dbo:MusicalArtist in c_e and ' is an American' in l_e(c,p,so) => (e, dbp:occupation, "Rapper"@en) in G
0.159533073929961,257,232,41,0.176724137931034,0.159533073929961,dbo:MusicalArtist in c_e and 'band' in l_e(c,p,os) => (e, dbp:genre, dbr:Hard_rock) in G
0.159509202453988,113,326,52,0.159509202453988,0.460176991150442,dbo:MusicalArtist in c_e and 'songwriter' in l_e(c,p,os) => (e, dbp:occupation, dbr:Songwriter) in G
0.159509202453988,287,326,52,0.159509202453988,0.181184668989547,dbo:MusicalArtist in c_e and 'is an American' in l_e(c,p,so) => (e, dbp:occupation, dbr:Songwriter) in G
