value,supA,supB,supAB,condBA,condAB,string
1,25,59,25,0.423728813559322,1,dbo:Insect in c_e and 'Copelatus in the subfamily Copelatinae' in l_e => exists p : (e, p, dbr:Dytiscidae) in G
1,36,59,36,0.610169491525424,1,dbo:Insect in c_e and 'family Dytiscidae It was described' in l_e => exists p : (e, p, dbr:Dytiscidae) in G
1,37,59,37,0.627118644067797,1,dbo:Insect in c_e and 'is a species of diving' in l_e => exists p : (e, p, dbr:Dytiscidae) in G
1,36,59,36,0.610169491525424,1,dbo:Insect in c_e and 'of diving beetle It is' in l_e => exists p : (e, p, dbr:Dytiscidae) in G
1,36,59,36,0.610169491525424,1,dbo:Insect in c_e and 'beetle It is part of' in l_e => exists p : (e, p, dbr:Dytiscidae) in G
1,25,59,25,0.423728813559322,1,dbo:Insect in c_e and 'genus Copelatus in the subfamily' in l_e => exists p : (e, p, dbr:Dytiscidae) in G
1,36,59,36,0.610169491525424,1,dbo:Insect in c_e and 'a species of diving beetle' in l_e => exists p : (e, p, dbr:Dytiscidae) in G
1,36,59,36,0.610169491525424,1,dbo:Insect in c_e and 'Dytiscidae It was described by' in l_e => exists p : (e, p, dbr:Dytiscidae) in G
1,28,59,28,0.474576271186441,1,dbo:Insect in c_e and 'subfamily Copelatinae of the family' in l_e => exists p : (e, p, dbr:Dytiscidae) in G
1,36,59,36,0.610169491525424,1,dbo:Insect in c_e and 'species of diving beetle It' in l_e => exists p : (e, p, dbr:Dytiscidae) in G
1,28,59,28,0.474576271186441,1,dbo:Insect in c_e and 'the subfamily Copelatinae of the' in l_e => exists p : (e, p, dbr:Dytiscidae) in G
1,31,59,31,0.525423728813559,1,dbo:Insect in c_e and 'part of the genus Copelatus' in l_e => exists p : (e, p, dbr:Dytiscidae) in G
1,36,59,36,0.610169491525424,1,dbo:Insect in c_e and 'diving beetle It is part' in l_e => exists p : (e, p, dbr:Dytiscidae) in G
1,28,59,28,0.474576271186441,1,dbo:Insect in c_e and 'in the subfamily Copelatinae of' in l_e => exists p : (e, p, dbr:Dytiscidae) in G
1,28,59,28,0.474576271186441,1,dbo:Insect in c_e and 'of the family Dytiscidae It' in l_e => exists p : (e, p, dbr:Dytiscidae) in G
1,25,59,25,0.423728813559322,1,dbo:Insect in c_e and 'of the genus Copelatus in' in l_e => exists p : (e, p, dbr:Dytiscidae) in G
1,28,59,28,0.474576271186441,1,dbo:Insect in c_e and 'Copelatinae of the family Dytiscidae' in l_e => exists p : (e, p, dbr:Dytiscidae) in G
1,54,59,54,0.915254237288136,1,dbo:Insect in c_e and 'family Dytiscidae' in l_e => exists p : (e, p, dbr:Dytiscidae) in G
1,25,59,25,0.423728813559322,1,dbo:Insect in c_e and 'Copelatus in' in l_e => exists p : (e, p, dbr:Dytiscidae) in G
1,36,59,36,0.610169491525424,1,dbo:Insect in c_e and 'diving beetle' in l_e => exists p : (e, p, dbr:Dytiscidae) in G
1,36,59,36,0.610169491525424,1,dbo:Insect in c_e and 'subfamily Copelatinae' in l_e => exists p : (e, p, dbr:Dytiscidae) in G
1,31,59,31,0.525423728813559,1,dbo:Insect in c_e and 'genus Copelatus' in l_e => exists p : (e, p, dbr:Dytiscidae) in G
1,39,59,39,0.661016949152542,1,dbo:Insect in c_e and 'Dytiscidae It' in l_e => exists p : (e, p, dbr:Dytiscidae) in G
1,28,59,28,0.474576271186441,1,dbo:Insect in c_e and 'Copelatinae of' in l_e => exists p : (e, p, dbr:Dytiscidae) in G
1,36,59,36,0.610169491525424,1,dbo:Insect in c_e and 'Copelatinae' in l_e => exists p : (e, p, dbr:Dytiscidae) in G
1,36,59,36,0.610169491525424,1,dbo:Insect in c_e and 'Copelatus' in l_e => exists p : (e, p, dbr:Dytiscidae) in G
1,25,59,25,0.423728813559322,1,dbo:Insect in c_e and 'Copelatus in the' in l_e => exists p : (e, p, dbr:Dytiscidae) in G
1,39,59,39,0.661016949152542,1,dbo:Insect in c_e and 'family Dytiscidae It' in l_e => exists p : (e, p, dbr:Dytiscidae) in G
1,37,59,37,0.627118644067797,1,dbo:Insect in c_e and 'Dytiscidae It was' in l_e => exists p : (e, p, dbr:Dytiscidae) in G
1,25,59,25,0.423728813559322,1,dbo:Insect in c_e and 'genus Copelatus in' in l_e => exists p : (e, p, dbr:Dytiscidae) in G
1,36,59,36,0.610169491525424,1,dbo:Insect in c_e and 'diving beetle It' in l_e => exists p : (e, p, dbr:Dytiscidae) in G
1,36,59,36,0.610169491525424,1,dbo:Insect in c_e and 'the subfamily Copelatinae' in l_e => exists p : (e, p, dbr:Dytiscidae) in G
1,28,59,28,0.474576271186441,1,dbo:Insect in c_e and 'subfamily Copelatinae of' in l_e => exists p : (e, p, dbr:Dytiscidae) in G
1,37,59,37,0.627118644067797,1,dbo:Insect in c_e and 'species of diving' in l_e => exists p : (e, p, dbr:Dytiscidae) in G
1,31,59,31,0.525423728813559,1,dbo:Insect in c_e and 'the genus Copelatus' in l_e => exists p : (e, p, dbr:Dytiscidae) in G
1,53,59,53,0.898305084745763,1,dbo:Insect in c_e and 'the family Dytiscidae' in l_e => exists p : (e, p, dbr:Dytiscidae) in G
1,36,59,36,0.610169491525424,1,dbo:Insect in c_e and 'of diving beetle' in l_e => exists p : (e, p, dbr:Dytiscidae) in G
1,28,59,28,0.474576271186441,1,dbo:Insect in c_e and 'Copelatinae of the' in l_e => exists p : (e, p, dbr:Dytiscidae) in G
1,374,111,111,1,0.296791443850267,dbo:Insect in c_e and 'moth of the family Tortricidae' in l_e => exists p : (e, p, dbr:Józef_Razowski) in G
1,19,111,19,0.171171171171171,1,dbo:Insect in c_e and 'Province Ecuador The wingspan is' in l_e => exists p : (e, p, dbr:Józef_Razowski) in G
1,19,111,19,0.171171171171171,1,dbo:Insect in c_e and 'Province Ecuador The wingspan' in l_e => exists p : (e, p, dbr:Józef_Razowski) in G
1,415,111,111,1,0.267469879518072,dbo:Insect in c_e and 'of the family Tortricidae' in l_e => exists p : (e, p, dbr:Józef_Razowski) in G
1,446,111,111,1,0.248878923766816,dbo:Insect in c_e and 'the family Tortricidae' in l_e => exists p : (e, p, dbr:Józef_Razowski) in G
1,19,111,19,0.171171171171171,1,dbo:Insect in c_e and 'Province Ecuador The' in l_e => exists p : (e, p, dbr:Józef_Razowski) in G
1,448,111,111,1,0.247767857142857,dbo:Insect in c_e and 'Tortricidae' in l_e => exists p : (e, p, dbr:Józef_Razowski) in G
1,448,111,111,1,0.247767857142857,dbo:Insect in c_e and 'family Tortricidae' in l_e => exists p : (e, p, dbr:Józef_Razowski) in G
1,28,37,28,0.756756756756757,1,dbo:Insect in c_e and 'the subfamily Copelatinae of the' in l_e => exists p : (e, p, dbr:Copelatinae) in G
1,31,37,31,0.837837837837838,1,dbo:Insect in c_e and 'is part of the genus' in l_e => exists p : (e, p, dbr:Copelatinae) in G
1,31,37,31,0.837837837837838,1,dbo:Insect in c_e and 'part of the genus Copelatus' in l_e => exists p : (e, p, dbr:Copelatinae) in G
1,25,37,25,0.675675675675676,1,dbo:Insect in c_e and 'Copelatus in the subfamily Copelatinae' in l_e => exists p : (e, p, dbr:Copelatinae) in G
1,36,37,36,0.972972972972973,1,dbo:Insect in c_e and 'species of diving beetle It' in l_e => exists p : (e, p, dbr:Copelatinae) in G
1,25,37,25,0.675675675675676,1,dbo:Insect in c_e and 'the genus Copelatus in the' in l_e => exists p : (e, p, dbr:Copelatinae) in G
1,36,37,36,0.972972972972973,1,dbo:Insect in c_e and 'Dytiscidae It was described by' in l_e => exists p : (e, p, dbr:Copelatinae) in G
1,28,37,28,0.756756756756757,1,dbo:Insect in c_e and 'subfamily Copelatinae of the family' in l_e => exists p : (e, p, dbr:Copelatinae) in G
1,28,37,28,0.756756756756757,1,dbo:Insect in c_e and 'Copelatinae of the family Dytiscidae' in l_e => exists p : (e, p, dbr:Copelatinae) in G
1,36,37,36,0.972972972972973,1,dbo:Insect in c_e and 'family Dytiscidae It was described' in l_e => exists p : (e, p, dbr:Copelatinae) in G
1,36,37,36,0.972972972972973,1,dbo:Insect in c_e and 'diving beetle It is part' in l_e => exists p : (e, p, dbr:Copelatinae) in G
1,36,37,36,0.972972972972973,1,dbo:Insect in c_e and 'of diving beetle It is' in l_e => exists p : (e, p, dbr:Copelatinae) in G
1,36,37,36,0.972972972972973,1,dbo:Insect in c_e and 'beetle It is part of' in l_e => exists p : (e, p, dbr:Copelatinae) in G
1,28,37,28,0.756756756756757,1,dbo:Insect in c_e and 'in the subfamily Copelatinae of' in l_e => exists p : (e, p, dbr:Copelatinae) in G
1,25,37,25,0.675675675675676,1,dbo:Insect in c_e and 'genus Copelatus in the subfamily' in l_e => exists p : (e, p, dbr:Copelatinae) in G
1,28,37,28,0.756756756756757,1,dbo:Insect in c_e and 'of the family Dytiscidae It' in l_e => exists p : (e, p, dbr:Copelatinae) in G
1,25,37,25,0.675675675675676,1,dbo:Insect in c_e and 'of the genus Copelatus in' in l_e => exists p : (e, p, dbr:Copelatinae) in G
1,36,37,36,0.972972972972973,1,dbo:Insect in c_e and 'a species of diving beetle' in l_e => exists p : (e, p, dbr:Copelatinae) in G
1,28,37,28,0.756756756756757,1,dbo:Insect in c_e and 'the subfamily Copelatinae of' in l_e => exists p : (e, p, dbr:Copelatinae) in G
1,28,37,28,0.756756756756757,1,dbo:Insect in c_e and 'subfamily Copelatinae of the' in l_e => exists p : (e, p, dbr:Copelatinae) in G
1,36,37,36,0.972972972972973,1,dbo:Insect in c_e and 'Dytiscidae It was described' in l_e => exists p : (e, p, dbr:Copelatinae) in G
1,31,37,31,0.837837837837838,1,dbo:Insect in c_e and 'part of the genus' in l_e => exists p : (e, p, dbr:Copelatinae) in G
1,36,37,36,0.972972972972973,1,dbo:Insect in c_e and 'diving beetle It is' in l_e => exists p : (e, p, dbr:Copelatinae) in G
1,36,37,36,0.972972972972973,1,dbo:Insect in c_e and 'of diving beetle It' in l_e => exists p : (e, p, dbr:Copelatinae) in G
1,36,37,36,0.972972972972973,1,dbo:Insect in c_e and 'species of diving beetle' in l_e => exists p : (e, p, dbr:Copelatinae) in G
1,25,37,25,0.675675675675676,1,dbo:Insect in c_e and 'the genus Copelatus in' in l_e => exists p : (e, p, dbr:Copelatinae) in G
1,28,37,28,0.756756756756757,1,dbo:Insect in c_e and 'Copelatinae of the family' in l_e => exists p : (e, p, dbr:Copelatinae) in G
1,36,37,36,0.972972972972973,1,dbo:Insect in c_e and 'beetle It is part' in l_e => exists p : (e, p, dbr:Copelatinae) in G
1,28,37,28,0.756756756756757,1,dbo:Insect in c_e and 'of the family Dytiscidae' in l_e => exists p : (e, p, dbr:Copelatinae) in G
1,31,37,31,0.837837837837838,1,dbo:Insect in c_e and 'of the genus Copelatus' in l_e => exists p : (e, p, dbr:Copelatinae) in G
1,25,37,25,0.675675675675676,1,dbo:Insect in c_e and 'genus Copelatus in the' in l_e => exists p : (e, p, dbr:Copelatinae) in G
1,28,37,28,0.756756756756757,1,dbo:Insect in c_e and 'in the subfamily Copelatinae' in l_e => exists p : (e, p, dbr:Copelatinae) in G
