value,supA,supB,supAB,condBA,condAB,string
1,26,17,17,1,0.653846153846154,dbo:FictionalCharacter in c_e and 'Life on the Street' in l_e => (e, dbo:lastAppearance, dbr:Homicide:_The_Movie) in G
1,35,17,17,1,0.485714285714286,dbo:FictionalCharacter in c_e and 'Life on' in l_e => (e, dbo:lastAppearance, dbr:Homicide:_The_Movie) in G
1,26,17,17,1,0.653846153846154,dbo:FictionalCharacter in c_e and 'Homicide Life' in l_e => (e, dbo:lastAppearance, dbr:Homicide:_The_Movie) in G
1,49,17,17,1,0.346938775510204,dbo:FictionalCharacter in c_e and 'the Street' in l_e => (e, dbo:lastAppearance, dbr:Homicide:_The_Movie) in G
1,74,17,17,1,0.22972972972973,dbo:FictionalCharacter in c_e and 'Life' in l_e => (e, dbo:lastAppearance, dbr:Homicide:_The_Movie) in G
1,124,17,17,1,0.137096774193548,dbo:FictionalCharacter in c_e and 'Street' in l_e => (e, dbo:lastAppearance, dbr:Homicide:_The_Movie) in G
1,42,17,17,1,0.404761904761905,dbo:FictionalCharacter in c_e and 'Homicide' in l_e => (e, dbo:lastAppearance, dbr:Homicide:_The_Movie) in G
1,54,23,23,1,0.425925925925926,dbo:FictionalCharacter in c_e and 'The Wire' in l_e => (e, dbo:lastAppearance, dbr:–30–_(The_Wire)) in G
1,55,23,23,1,0.418181818181818,dbo:FictionalCharacter in c_e and 'Wire' in l_e => (e, dbo:lastAppearance, dbr:–30–_(The_Wire)) in G
1,63,21,21,1,0.333333333333333,dbo:FictionalCharacter in c_e and 'Lost' in l_e => (e, dbo:lastAppearance, dbr:The_End_(Lost)) in G
1,76,23,23,1,0.302631578947368,dbo:FictionalCharacter in c_e and 'Star Trek' in l_e => (e, dbp:affiliation, dbr:United_Federation_of_Planets) in G
1,76,23,23,1,0.302631578947368,dbo:FictionalCharacter in c_e and 'Trek' in l_e => (e, dbp:affiliation, dbr:United_Federation_of_Planets) in G
1,180,23,23,1,0.127777777777778,dbo:FictionalCharacter in c_e and 'Star' in l_e => (e, dbp:affiliation, dbr:United_Federation_of_Planets) in G
1,76,39,39,1,0.513157894736842,dbo:FictionalCharacter in c_e and 'Star Trek' in l_e => (e, dbp:affiliation, dbr:Starfleet) in G
1,180,39,39,1,0.216666666666667,dbo:FictionalCharacter in c_e and 'Star' in l_e => (e, dbp:affiliation, dbr:Starfleet) in G
1,76,39,39,1,0.513157894736842,dbo:FictionalCharacter in c_e and 'Trek' in l_e => (e, dbp:affiliation, dbr:Starfleet) in G
1,39,18,18,1,0.461538461538462,dbo:FictionalCharacter in c_e and 'Buffy' in l_e => (e, dbp:affiliation, "Scooby Gang"@en) in G
1,59,18,18,1,0.305084745762712,dbo:FictionalCharacter in c_e and 'Vampire' in l_e => (e, dbp:affiliation, "Scooby Gang"@en) in G
1,38,18,18,1,0.473684210526316,dbo:FictionalCharacter in c_e and 'Buffy the' in l_e => (e, dbp:affiliation, "Scooby Gang"@en) in G
1,42,18,18,1,0.428571428571429,dbo:FictionalCharacter in c_e and 'the Vampire' in l_e => (e, dbp:affiliation, "Scooby Gang"@en) in G
1,38,18,18,1,0.473684210526316,dbo:FictionalCharacter in c_e and 'Buffy the Vampire' in l_e => (e, dbp:affiliation, "Scooby Gang"@en) in G
1,26,25,25,1,0.961538461538462,dbo:FictionalCharacter in c_e and 'Skins' in l_e => (e, dbp:colour, "#cccfff"@en) in G
1,48,15,15,1,0.3125,dbo:FictionalCharacter in c_e and 'James Bond' in l_e => (e, dbp:colour, "#FFD700"@en) in G
1,53,15,15,1,0.283018867924528,dbo:FictionalCharacter in c_e and 'Bond' in l_e => (e, dbp:colour, "#FFD700"@en) in G
1,53,16,16,1,0.30188679245283,dbo:FictionalCharacter in c_e and 'Bond' in l_e => (e, dbp:colour, "#000"@en) in G
1,48,16,16,1,0.333333333333333,dbo:FictionalCharacter in c_e and 'James Bond' in l_e => (e, dbp:colour, "#000"@en) in G
1,19,103,19,0.184466019417476,1,dbo:FictionalCharacter in c_e and 'drama Casualty' in l_e => (e, dbp:colour, "#d6d6ff"@en) in G
1,15,103,15,0.145631067961165,1,dbo:FictionalCharacter in c_e and 'City hospital' in l_e => (e, dbp:colour, "#d6d6ff"@en) in G
1,27,103,27,0.262135922330097,1,dbo:FictionalCharacter in c_e and 'at Holby' in l_e => (e, dbp:colour, "#d6d6ff"@en) in G
1,15,103,15,0.145631067961165,1,dbo:FictionalCharacter in c_e and 'Casualty played' in l_e => (e, dbp:colour, "#d6d6ff"@en) in G
1,17,103,17,0.16504854368932,1,dbo:FictionalCharacter in c_e and 'arrives at Holby City' in l_e => (e, dbp:colour, "#d6d6ff"@en) in G
1,15,103,15,0.145631067961165,1,dbo:FictionalCharacter in c_e and 'at Holby City hospital' in l_e => (e, dbp:colour, "#d6d6ff"@en) in G
1,15,103,15,0.145631067961165,1,dbo:FictionalCharacter in c_e and 'drama Casualty played by' in l_e => (e, dbp:colour, "#d6d6ff"@en) in G
1,15,103,15,0.145631067961165,1,dbo:FictionalCharacter in c_e and 'medical drama Casualty played' in l_e => (e, dbp:colour, "#d6d6ff"@en) in G
1,16,103,16,0.155339805825243,1,dbo:FictionalCharacter in c_e and 'BBC medical drama Casualty' in l_e => (e, dbp:colour, "#d6d6ff"@en) in G
1,19,103,19,0.184466019417476,1,dbo:FictionalCharacter in c_e and 'City played by actor' in l_e => (e, dbp:colour, "#d6d6ff"@en) in G
1,15,103,15,0.145631067961165,1,dbo:FictionalCharacter in c_e and 'Holby City hospital' in l_e => (e, dbp:colour, "#d6d6ff"@en) in G
1,26,103,26,0.252427184466019,1,dbo:FictionalCharacter in c_e and 'at Holby City' in l_e => (e, dbp:colour, "#d6d6ff"@en) in G
1,15,103,15,0.145631067961165,1,dbo:FictionalCharacter in c_e and 'Casualty played by' in l_e => (e, dbp:colour, "#d6d6ff"@en) in G
1,19,103,19,0.184466019417476,1,dbo:FictionalCharacter in c_e and 'medical drama Casualty' in l_e => (e, dbp:colour, "#d6d6ff"@en) in G
1,15,103,15,0.145631067961165,1,dbo:FictionalCharacter in c_e and 'drama Casualty played' in l_e => (e, dbp:colour, "#d6d6ff"@en) in G
1,17,103,17,0.16504854368932,1,dbo:FictionalCharacter in c_e and 'arrives at Holby' in l_e => (e, dbp:colour, "#d6d6ff"@en) in G
1,16,103,16,0.155339805825243,1,dbo:FictionalCharacter in c_e and 'the BBC medical drama Casualty' in l_e => (e, dbp:colour, "#d6d6ff"@en) in G
1,19,103,19,0.184466019417476,1,dbo:FictionalCharacter in c_e and 'Holby City played by actor' in l_e => (e, dbp:colour, "#d6d6ff"@en) in G
1,15,103,15,0.145631067961165,1,dbo:FictionalCharacter in c_e and 'medical drama Casualty played by' in l_e => (e, dbp:colour, "#d6d6ff"@en) in G
1,15,103,15,0.145631067961165,1,dbo:FictionalCharacter in c_e and 'arrives at Holby City hospital' in l_e => (e, dbp:colour, "#d6d6ff"@en) in G
1,37,43,37,0.86046511627907,1,dbo:FictionalCharacter in c_e and 'television adaptation Game' in l_e => (e, dbp:colour, "#D09916"@en) in G
1,18,43,18,0.418604651162791,1,dbo:FictionalCharacter in c_e and 'A Storm of' in l_e => (e, dbp:colour, "#D09916"@en) in G
1,16,43,16,0.372093023255814,1,dbo:FictionalCharacter in c_e and 'of Swords 2000' in l_e => (e, dbp:colour, "#D09916"@en) in G
1,37,43,37,0.86046511627907,1,dbo:FictionalCharacter in c_e and 'adaptation Game of' in l_e => (e, dbp:colour, "#D09916"@en) in G
1,15,43,15,0.348837209302326,1,dbo:FictionalCharacter in c_e and 'A Clash of' in l_e => (e, dbp:colour, "#D09916"@en) in G
1,34,43,34,0.790697674418605,1,dbo:FictionalCharacter in c_e and 'the A Song' in l_e => (e, dbp:colour, "#D09916"@en) in G
1,36,43,36,0.837209302325581,1,dbo:FictionalCharacter in c_e and 'author George R' in l_e => (e, dbp:colour, "#D09916"@en) in G
1,36,43,36,0.837209302325581,1,dbo:FictionalCharacter in c_e and 'American author George' in l_e => (e, dbp:colour, "#D09916"@en) in G
1,43,43,43,1,1,dbo:FictionalCharacter in c_e and 'of Ice and' in l_e => (e, dbp:colour, "#D09916"@en) in G
1,18,43,18,0.418604651162791,1,dbo:FictionalCharacter in c_e and 'A Game of' in l_e => (e, dbp:colour, "#D09916"@en) in G
1,35,43,35,0.813953488372093,1,dbo:FictionalCharacter in c_e and 'Martin and its' in l_e => (e, dbp:colour, "#D09916"@en) in G
1,36,43,36,0.837209302325581,1,dbo:FictionalCharacter in c_e and 'R Martin and' in l_e => (e, dbp:colour, "#D09916"@en) in G
1,43,43,43,1,1,dbo:FictionalCharacter in c_e and 'Song of Ice' in l_e => (e, dbp:colour, "#D09916"@en) in G
1,39,43,39,0.906976744186046,1,dbo:FictionalCharacter in c_e and 'R R Martin' in l_e => (e, dbp:colour, "#D09916"@en) in G
1,43,43,43,1,1,dbo:FictionalCharacter in c_e and 'George R R' in l_e => (e, dbp:colour, "#D09916"@en) in G
1,36,43,36,0.837209302325581,1,dbo:FictionalCharacter in c_e and 'Fire series of' in l_e => (e, dbp:colour, "#D09916"@en) in G
1,18,43,18,0.418604651162791,1,dbo:FictionalCharacter in c_e and 'Storm of Swords' in l_e => (e, dbp:colour, "#D09916"@en) in G
1,43,43,43,1,1,dbo:FictionalCharacter in c_e and 'A Song of' in l_e => (e, dbp:colour, "#D09916"@en) in G
1,15,43,15,0.348837209302326,1,dbo:FictionalCharacter in c_e and 'Clash of Kings' in l_e => (e, dbp:colour, "#D09916"@en) in G
1,43,43,43,1,1,dbo:FictionalCharacter in c_e and 'Ice and Fire' in l_e => (e, dbp:colour, "#D09916"@en) in G
1,38,43,38,0.883720930232558,1,dbo:FictionalCharacter in c_e and 'and Fire series' in l_e => (e, dbp:colour, "#D09916"@en) in G
1,36,43,36,0.837209302325581,1,dbo:FictionalCharacter in c_e and 'American author George R R' in l_e => (e, dbp:colour, "#D09916"@en) in G
1,33,43,33,0.767441860465116,1,dbo:FictionalCharacter in c_e and 'fantasy novels by American author' in l_e => (e, dbp:colour, "#D09916"@en) in G
1,43,43,43,1,1,dbo:FictionalCharacter in c_e and 'A Song of Ice and' in l_e => (e, dbp:colour, "#D09916"@en) in G
1,37,43,37,0.86046511627907,1,dbo:FictionalCharacter in c_e and 'television adaptation Game of Thrones' in l_e => (e, dbp:colour, "#D09916"@en) in G
1,43,43,43,1,1,dbo:FictionalCharacter in c_e and 'Song of Ice and Fire' in l_e => (e, dbp:colour, "#D09916"@en) in G
1,35,43,35,0.813953488372093,1,dbo:FictionalCharacter in c_e and 'author George R R Martin' in l_e => (e, dbp:colour, "#D09916"@en) in G
1,33,43,33,0.767441860465116,1,dbo:FictionalCharacter in c_e and 'character in the A Song' in l_e => (e, dbp:colour, "#D09916"@en) in G
1,35,43,35,0.813953488372093,1,dbo:FictionalCharacter in c_e and 'by American author George R' in l_e => (e, dbp:colour, "#D09916"@en) in G
1,35,43,35,0.813953488372093,1,dbo:FictionalCharacter in c_e and 'its television adaptation Game of' in l_e => (e, dbp:colour, "#D09916"@en) in G
1,35,43,35,0.813953488372093,1,dbo:FictionalCharacter in c_e and 'R R Martin and its' in l_e => (e, dbp:colour, "#D09916"@en) in G
1,33,43,33,0.767441860465116,1,dbo:FictionalCharacter in c_e and 'in the A Song of' in l_e => (e, dbp:colour, "#D09916"@en) in G
1,33,43,33,0.767441860465116,1,dbo:FictionalCharacter in c_e and 'novels by American author George' in l_e => (e, dbp:colour, "#D09916"@en) in G
1,21,43,21,0.488372093023256,1,dbo:FictionalCharacter in c_e and 'Fire series of fantasy novels' in l_e => (e, dbp:colour, "#D09916"@en) in G
1,35,43,35,0.813953488372093,1,dbo:FictionalCharacter in c_e and 'and its television adaptation Game' in l_e => (e, dbp:colour, "#D09916"@en) in G
