value,supA,supB,supAB,condBA,condAB,string
1,51,47,47,1,0.92156862745098,dbo:Artwork in c_e and 'Lynden' in l_e => exists p : (e, p, dbr:Lynden_Sculpture_Garden) in G
1,200,47,47,1,0.235,dbo:Artwork in c_e and 'Sculpture' in l_e => exists p : (e, p, dbr:Lynden_Sculpture_Garden) in G
1,216,47,47,1,0.217592592592593,dbo:Artwork in c_e and 'Garden' in l_e => exists p : (e, p, dbr:Lynden_Sculpture_Garden) in G
1,202,47,47,1,0.232673267326733,dbo:Artwork in c_e and 'Wisconsin' in l_e => exists p : (e, p, dbr:Lynden_Sculpture_Garden) in G
1,393,47,47,1,0.119592875318066,dbo:Artwork in c_e and 'near' in l_e => exists p : (e, p, dbr:Lynden_Sculpture_Garden) in G
1,197,47,47,1,0.238578680203046,dbo:Artwork in c_e and 'Milwaukee' in l_e => exists p : (e, p, dbr:Lynden_Sculpture_Garden) in G
1,54,47,47,1,0.87037037037037,dbo:Artwork in c_e and 'near Milwaukee Wisconsin' in l_e => exists p : (e, p, dbr:Lynden_Sculpture_Garden) in G
1,50,47,47,1,0.94,dbo:Artwork in c_e and 'at the Lynden' in l_e => exists p : (e, p, dbr:Lynden_Sculpture_Garden) in G
1,51,47,47,1,0.92156862745098,dbo:Artwork in c_e and 'Lynden Sculpture Garden' in l_e => exists p : (e, p, dbr:Lynden_Sculpture_Garden) in G
1,51,47,47,1,0.92156862745098,dbo:Artwork in c_e and 'the Lynden Sculpture' in l_e => exists p : (e, p, dbr:Lynden_Sculpture_Garden) in G
1,127,47,47,1,0.37007874015748,dbo:Artwork in c_e and 'Sculpture Garden' in l_e => exists p : (e, p, dbr:Lynden_Sculpture_Garden) in G
1,51,47,47,1,0.92156862745098,dbo:Artwork in c_e and 'Lynden Sculpture' in l_e => exists p : (e, p, dbr:Lynden_Sculpture_Garden) in G
1,51,47,47,1,0.92156862745098,dbo:Artwork in c_e and 'the Lynden' in l_e => exists p : (e, p, dbr:Lynden_Sculpture_Garden) in G
1,190,47,47,1,0.247368421052632,dbo:Artwork in c_e and 'Milwaukee Wisconsin' in l_e => exists p : (e, p, dbr:Lynden_Sculpture_Garden) in G
1,54,47,47,1,0.87037037037037,dbo:Artwork in c_e and 'near Milwaukee' in l_e => exists p : (e, p, dbr:Lynden_Sculpture_Garden) in G
1,19,17,17,1,0.894736842105263,dbo:Artwork in c_e and 'Caspar David' in l_e => exists p : (e, p, dbr:Caspar_David_Friedrich) in G
1,19,17,17,1,0.894736842105263,dbo:Artwork in c_e and 'David Friedrich' in l_e => exists p : (e, p, dbr:Caspar_David_Friedrich) in G
1,20,17,17,1,0.85,dbo:Artwork in c_e and 'Caspar' in l_e => exists p : (e, p, dbr:Caspar_David_Friedrich) in G
1,40,17,17,1,0.425,dbo:Artwork in c_e and 'Friedrich' in l_e => exists p : (e, p, dbr:Caspar_David_Friedrich) in G
1,157,17,17,1,0.10828025477707,dbo:Artwork in c_e and 'David' in l_e => exists p : (e, p, dbr:Caspar_David_Friedrich) in G
1,19,17,17,1,0.894736842105263,dbo:Artwork in c_e and 'Caspar David Friedrich' in l_e => exists p : (e, p, dbr:Caspar_David_Friedrich) in G
1,25,34,25,0.735294117647059,1,dbo:Artwork in c_e and 'A statue of Christopher Columbus' in l_e => exists p : (e, p, "Statue of Christopher Columbus"@en) in G
1,25,34,25,0.735294117647059,1,dbo:Artwork in c_e and 'A statue of Christopher' in l_e => exists p : (e, p, "Statue of Christopher Columbus"@en) in G
1,100,34,34,1,0.34,dbo:Artwork in c_e and 'Columbus' in l_e => exists p : (e, p, "Statue of Christopher Columbus"@en) in G
1,68,34,34,1,0.5,dbo:Artwork in c_e and 'Christopher' in l_e => exists p : (e, p, "Statue of Christopher Columbus"@en) in G
1,50,34,34,1,0.68,dbo:Artwork in c_e and 'Christopher Columbus' in l_e => exists p : (e, p, "Statue of Christopher Columbus"@en) in G
1,174,46,46,1,0.264367816091954,dbo:Artwork in c_e and 'Portland' in l_e => exists p : (e, p, "City of Portland and Multnomah County Public Art Collection courtesy of the Regional Arts & Culture Council"@en) in G
1,16,19,16,0.842105263157895,1,dbo:Artwork in c_e and 'landscape painter Jacob van' in l_e => exists p : (e, p, dbr:Jacob_van_Ruisdael) in G
1,61,19,19,1,0.311475409836066,dbo:Artwork in c_e and 'of Dutch Golden Age' in l_e => exists p : (e, p, dbr:Jacob_van_Ruisdael) in G
1,16,19,16,0.842105263157895,1,dbo:Artwork in c_e and 'Ruisdael.It is an example' in l_e => exists p : (e, p, dbr:Jacob_van_Ruisdael) in G
1,64,19,19,1,0.296875,dbo:Artwork in c_e and 'Dutch Golden Age painting' in l_e => exists p : (e, p, dbr:Jacob_van_Ruisdael) in G
1,61,19,19,1,0.311475409836066,dbo:Artwork in c_e and 'example of Dutch Golden' in l_e => exists p : (e, p, dbr:Jacob_van_Ruisdael) in G
1,60,19,19,1,0.316666666666667,dbo:Artwork in c_e and 'Golden Age painting and' in l_e => exists p : (e, p, dbr:Jacob_van_Ruisdael) in G
1,16,19,16,0.842105263157895,1,dbo:Artwork in c_e and 'Jacob van Ruisdael.It is' in l_e => exists p : (e, p, dbr:Jacob_van_Ruisdael) in G
1,60,19,19,1,0.316666666666667,dbo:Artwork in c_e and 'Age painting and is' in l_e => exists p : (e, p, dbr:Jacob_van_Ruisdael) in G
1,16,19,16,0.842105263157895,1,dbo:Artwork in c_e and 'van Ruisdael.It is an' in l_e => exists p : (e, p, dbr:Jacob_van_Ruisdael) in G
1,16,19,16,0.842105263157895,1,dbo:Artwork in c_e and 'Dutch landscape painter Jacob' in l_e => exists p : (e, p, dbr:Jacob_van_Ruisdael) in G
1,61,19,19,1,0.311475409836066,dbo:Artwork in c_e and 'an example of Dutch' in l_e => exists p : (e, p, dbr:Jacob_van_Ruisdael) in G
1,83,19,19,1,0.228915662650602,dbo:Artwork in c_e and 'is an example of' in l_e => exists p : (e, p, dbr:Jacob_van_Ruisdael) in G
1,37,19,19,1,0.513513513513513,dbo:Artwork in c_e and 'painting and is now' in l_e => exists p : (e, p, dbr:Jacob_van_Ruisdael) in G
1,16,19,16,0.842105263157895,1,dbo:Artwork in c_e and 'painter Jacob van Ruisdael.It' in l_e => exists p : (e, p, dbr:Jacob_van_Ruisdael) in G
1,16,19,16,0.842105263157895,1,dbo:Artwork in c_e and 'Jacob van Ruisdael.It is an' in l_e => exists p : (e, p, dbr:Jacob_van_Ruisdael) in G
1,16,19,16,0.842105263157895,1,dbo:Artwork in c_e and 'van Ruisdael.It is an example' in l_e => exists p : (e, p, dbr:Jacob_van_Ruisdael) in G
1,16,19,16,0.842105263157895,1,dbo:Artwork in c_e and 'Ruisdael.It is an example of' in l_e => exists p : (e, p, dbr:Jacob_van_Ruisdael) in G
1,16,19,16,0.842105263157895,1,dbo:Artwork in c_e and 'Dutch landscape painter Jacob van' in l_e => exists p : (e, p, dbr:Jacob_van_Ruisdael) in G
1,37,19,19,1,0.513513513513513,dbo:Artwork in c_e and 'Age painting and is now' in l_e => exists p : (e, p, dbr:Jacob_van_Ruisdael) in G
1,61,19,19,1,0.311475409836066,dbo:Artwork in c_e and 'example of Dutch Golden Age' in l_e => exists p : (e, p, dbr:Jacob_van_Ruisdael) in G
1,61,19,19,1,0.311475409836066,dbo:Artwork in c_e and 'of Dutch Golden Age painting' in l_e => exists p : (e, p, dbr:Jacob_van_Ruisdael) in G
1,60,19,19,1,0.316666666666667,dbo:Artwork in c_e and 'Dutch Golden Age painting and' in l_e => exists p : (e, p, dbr:Jacob_van_Ruisdael) in G
1,16,19,16,0.842105263157895,1,dbo:Artwork in c_e and 'the Dutch landscape painter Jacob' in l_e => exists p : (e, p, dbr:Jacob_van_Ruisdael) in G
1,61,19,19,1,0.311475409836066,dbo:Artwork in c_e and 'an example of Dutch Golden' in l_e => exists p : (e, p, dbr:Jacob_van_Ruisdael) in G
1,16,19,16,0.842105263157895,1,dbo:Artwork in c_e and 'painter Jacob van Ruisdael.It is' in l_e => exists p : (e, p, dbr:Jacob_van_Ruisdael) in G
1,60,19,19,1,0.316666666666667,dbo:Artwork in c_e and 'Golden Age painting and is' in l_e => exists p : (e, p, dbr:Jacob_van_Ruisdael) in G
1,59,19,19,1,0.322033898305085,dbo:Artwork in c_e and 'is an example of Dutch' in l_e => exists p : (e, p, dbr:Jacob_van_Ruisdael) in G
1,37,19,19,1,0.513513513513513,dbo:Artwork in c_e and 'painting and is now in' in l_e => exists p : (e, p, dbr:Jacob_van_Ruisdael) in G
1,92,19,19,1,0.206521739130435,dbo:Artwork in c_e and 'an example' in l_e => exists p : (e, p, dbr:Jacob_van_Ruisdael) in G
1,134,19,19,1,0.141791044776119,dbo:Artwork in c_e and 'Dutch Golden' in l_e => exists p : (e, p, dbr:Jacob_van_Ruisdael) in G
1,16,19,16,0.842105263157895,1,dbo:Artwork in c_e and 'van Ruisdael.It' in l_e => exists p : (e, p, dbr:Jacob_van_Ruisdael) in G
1,20,19,19,1,0.95,dbo:Artwork in c_e and 'Jacob van' in l_e => exists p : (e, p, dbr:Jacob_van_Ruisdael) in G
1,20,19,19,1,0.95,dbo:Artwork in c_e and 'painter Jacob' in l_e => exists p : (e, p, dbr:Jacob_van_Ruisdael) in G
1,64,19,19,1,0.296875,dbo:Artwork in c_e and 'Age painting' in l_e => exists p : (e, p, dbr:Jacob_van_Ruisdael) in G
1,16,19,16,0.842105263157895,1,dbo:Artwork in c_e and 'Ruisdael.It is' in l_e => exists p : (e, p, dbr:Jacob_van_Ruisdael) in G
1,65,19,19,1,0.292307692307692,dbo:Artwork in c_e and 'of Dutch' in l_e => exists p : (e, p, dbr:Jacob_van_Ruisdael) in G
1,150,19,19,1,0.126666666666667,dbo:Artwork in c_e and 'example of' in l_e => exists p : (e, p, dbr:Jacob_van_Ruisdael) in G
1,143,19,19,1,0.132867132867133,dbo:Artwork in c_e and 'Golden Age' in l_e => exists p : (e, p, dbr:Jacob_van_Ruisdael) in G
1,107,19,19,1,0.177570093457944,dbo:Artwork in c_e and 'painting and' in l_e => exists p : (e, p, dbr:Jacob_van_Ruisdael) in G
1,64,19,19,1,0.296875,dbo:Artwork in c_e and 'Golden Age painting' in l_e => exists p : (e, p, dbr:Jacob_van_Ruisdael) in G
1,19,19,19,1,1,dbo:Artwork in c_e and 'painter Jacob van' in l_e => exists p : (e, p, dbr:Jacob_van_Ruisdael) in G
1,61,19,19,1,0.311475409836066,dbo:Artwork in c_e and 'of Dutch Golden' in l_e => exists p : (e, p, dbr:Jacob_van_Ruisdael) in G
1,83,19,19,1,0.228915662650602,dbo:Artwork in c_e and 'is an example' in l_e => exists p : (e, p, dbr:Jacob_van_Ruisdael) in G
1,16,19,16,0.842105263157895,1,dbo:Artwork in c_e and 'Ruisdael.It is an' in l_e => exists p : (e, p, dbr:Jacob_van_Ruisdael) in G
1,16,19,16,0.842105263157895,1,dbo:Artwork in c_e and 'landscape painter Jacob' in l_e => exists p : (e, p, dbr:Jacob_van_Ruisdael) in G
1,92,19,19,1,0.206521739130435,dbo:Artwork in c_e and 'an example of' in l_e => exists p : (e, p, dbr:Jacob_van_Ruisdael) in G
1,16,19,16,0.842105263157895,1,dbo:Artwork in c_e and 'Jacob van Ruisdael.It' in l_e => exists p : (e, p, dbr:Jacob_van_Ruisdael) in G
1,134,19,19,1,0.141791044776119,dbo:Artwork in c_e and 'Dutch Golden Age' in l_e => exists p : (e, p, dbr:Jacob_van_Ruisdael) in G
1,63,19,19,1,0.301587301587302,dbo:Artwork in c_e and 'painting and is' in l_e => exists p : (e, p, dbr:Jacob_van_Ruisdael) in G
1,16,19,16,0.842105263157895,1,dbo:Artwork in c_e and 'van Ruisdael.It is' in l_e => exists p : (e, p, dbr:Jacob_van_Ruisdael) in G
