value,supA,supB,supAB,condBA,condAB,string
0.340378620330351,179,1545,179,0.115857605177994,1,dbo:Cyclist in c_e and 'September' in l_e(c,p,so) => exists o : (e, dbo:deathDate, o) in G
0.339576072865507,183,1587,183,0.11531190926276,1,dbo:Cyclist in c_e and 'June' in l_e(c,p,so) => exists o : (e, dbp:deathDate, o) in G
0.339426510436435,178,1545,178,0.115210355987055,1,dbo:Cyclist in c_e and 'July' in l_e(c,p,so) => exists o : (e, dbo:deathDate, o) in G
0.337715368050175,181,1587,181,0.114051669817265,1,dbo:Cyclist in c_e and 'September' in l_e(c,p,so) => exists o : (e, dbp:deathDate, o) in G
0.335844354384245,179,1587,179,0.112791430371771,1,dbo:Cyclist in c_e and 'July' in l_e(c,p,so) => exists o : (e, dbp:deathDate, o) in G
0.335591059510382,174,1545,174,0.112621359223301,1,dbo:Cyclist in c_e and 'August' in l_e(c,p,so) => exists o : (e, dbo:deathDate, o) in G
0.334625327840501,173,1545,173,0.111974110032362,1,dbo:Cyclist in c_e and 'February' in l_e(c,p,so) => exists o : (e, dbo:deathDate, o) in G
0.333656800981823,172,1545,172,0.111326860841424,1,dbo:Cyclist in c_e and 'April' in l_e(c,p,so) => exists o : (e, dbo:deathDate, o) in G
0.332070702533032,175,1587,175,0.110270951480781,1,dbo:Cyclist in c_e and 'February' in l_e(c,p,so) => exists o : (e, dbp:deathDate, o) in G
0.33112056982017,174,1587,174,0.109640831758034,1,dbo:Cyclist in c_e and 'August' in l_e(c,p,so) => exists o : (e, dbp:deathDate, o) in G
0.329212078017407,172,1587,172,0.108380592312539,1,dbo:Cyclist in c_e and 'April' in l_e(c,p,so) => exists o : (e, dbp:deathDate, o) in G
0.320799970946419,159,1545,159,0.102912621359223,1,dbo:Cyclist in c_e and 'October' in l_e(c,p,so) => exists o : (e, dbo:deathDate, o) in G
0.31943828249997,115,1127,115,0.102040816326531,1,dbo:Cyclist in c_e and 'racing' in l_e(c,p,os) => exists o : (e, dbo:deathPlace, o) in G
0.31943828249997,115,1127,115,0.102040816326531,1,dbo:Cyclist in c_e and 'racing cyclist' in l_e(c,p,os) => exists o : (e, dbo:deathPlace, o) in G
0.317520323191401,160,1587,160,0.100819155639572,1,dbo:Cyclist in c_e and 'October' in l_e(c,p,so) => exists o : (e, dbp:deathDate, o) in G
