value,supA,supB,supAB,condBA,condAB,string
1,66,16,16,1,0.242424242424242,dbo:TelevisionStation in c_e and (e, dbp:virtual, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'virtual channel 2' in l_e(c,p,so)
1,66,15,15,1,0.227272727272727,dbo:TelevisionStation in c_e and (e, dbp:virtual, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '2 UHF digital' in l_e(c,p,so)
1,59,16,16,1,0.271186440677966,dbo:TelevisionStation in c_e and (e, dbp:virtual, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'channel 3 UHF digital' in l_e(c,p,so)
1,59,16,16,1,0.271186440677966,dbo:TelevisionStation in c_e and (e, dbp:virtual, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'virtual channel 3 UHF' in l_e(c,p,so)
1,59,18,18,1,0.305084745762712,dbo:TelevisionStation in c_e and (e, dbp:virtual, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' virtual channel 3' in l_e(c,p,so)
1,59,16,16,1,0.271186440677966,dbo:TelevisionStation in c_e and (e, dbp:virtual, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '3 UHF digital channel' in l_e(c,p,so)
1,59,16,16,1,0.271186440677966,dbo:TelevisionStation in c_e and (e, dbp:virtual, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '3 UHF' in l_e(c,p,so)
1,59,16,16,1,0.271186440677966,dbo:TelevisionStation in c_e and (e, dbp:virtual, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'virtual channel 3 UHF digital' in l_e(c,p,so)
1,59,16,16,1,0.271186440677966,dbo:TelevisionStation in c_e and (e, dbp:virtual, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'channel 3 UHF digital channel' in l_e(c,p,so)
1,59,16,16,1,0.271186440677966,dbo:TelevisionStation in c_e and (e, dbp:virtual, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' virtual channel 3 UHF' in l_e(c,p,so)
1,59,18,18,1,0.305084745762712,dbo:TelevisionStation in c_e and (e, dbp:virtual, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'virtual channel 3' in l_e(c,p,so)
1,59,16,16,1,0.271186440677966,dbo:TelevisionStation in c_e and (e, dbp:virtual, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'channel 3 UHF' in l_e(c,p,so)
1,59,16,16,1,0.271186440677966,dbo:TelevisionStation in c_e and (e, dbp:virtual, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '3 UHF digital' in l_e(c,p,so)
1,54,15,15,1,0.277777777777778,dbo:TelevisionStation in c_e and (e, dbp:language, dbr:Bengali_language) in G => 'desh' in l_e(c,p,os)
1,112,18,18,1,0.160714285714286,dbo:TelevisionStation in c_e and (e, dbo:locationCountry, dbr:Australia) in G => 'tralia' in l_e(c,p,os)
1,112,15,15,1,0.133928571428571,dbo:TelevisionStation in c_e and (e, dbo:locationCountry, dbr:Poland) in G => 'public television broadcaster' in l_e(c,p,os)
1,112,15,15,1,0.133928571428571,dbo:TelevisionStation in c_e and (e, dbo:locationCountry, dbr:Poland) in G => ''s public television broadcaster' in l_e(c,p,os)
1,112,15,15,1,0.133928571428571,dbo:TelevisionStation in c_e and (e, dbo:locationCountry, dbr:Poland) in G => ' public television broadcaster. ' in l_e(c,p,os)
1,112,15,15,1,0.133928571428571,dbo:TelevisionStation in c_e and (e, dbo:locationCountry, dbr:Poland) in G => ''s public television broadcaster. ' in l_e(c,p,os)
1,112,15,15,1,0.133928571428571,dbo:TelevisionStation in c_e and (e, dbo:country, dbr:Poland) in G => 'public television broadcaster' in l_e(c,p,os)
1,112,15,15,1,0.133928571428571,dbo:TelevisionStation in c_e and (e, dbo:country, dbr:Poland) in G => ''s public television broadcaster' in l_e(c,p,os)
1,112,15,15,1,0.133928571428571,dbo:TelevisionStation in c_e and (e, dbo:country, dbr:Poland) in G => ''s public television broadcaster. ' in l_e(c,p,os)
1,112,15,15,1,0.133928571428571,dbo:TelevisionStation in c_e and (e, dbo:country, dbr:Poland) in G => ' public television broadcaster. ' in l_e(c,p,os)
1,112,18,18,1,0.160714285714286,dbo:TelevisionStation in c_e and (e, dbo:country, dbr:Australia) in G => 'tralia' in l_e(c,p,os)
1,41,29,29,1,0.707317073170732,dbo:TelevisionStation in c_e and (e, dbo:broadcastNetwork, dbr:GMA_Network) in G => ' Inc.. ' in l_e(c,p,os)
1,41,29,29,1,0.707317073170732,dbo:TelevisionStation in c_e and (e, dbo:broadcastNetwork, dbr:GMA_Network) in G => ' Network Inc.. ' in l_e(c,p,os)
1,24,15,15,1,0.625,dbo:TelevisionStation in c_e and (e, dbo:owningCompany, dbr:Asian_Television_Network) in G => ' (ATN). ' in l_e(c,p,os)
1,30,15,15,1,0.5,dbo:TelevisionStation in c_e and (e, dbo:owningCompany, dbr:Telewizja_Polska) in G => 'television broadcaster' in l_e(c,p,os)
1,30,15,15,1,0.5,dbo:TelevisionStation in c_e and (e, dbo:owningCompany, dbr:Telewizja_Polska) in G => 'Poland's public' in l_e(c,p,os)
1,30,15,15,1,0.5,dbo:TelevisionStation in c_e and (e, dbo:owningCompany, dbr:Telewizja_Polska) in G => ' Poland's' in l_e(c,p,os)
1,30,15,15,1,0.5,dbo:TelevisionStation in c_e and (e, dbo:owningCompany, dbr:Telewizja_Polska) in G => ' Poland's public television broadcaster' in l_e(c,p,os)
1,30,15,15,1,0.5,dbo:TelevisionStation in c_e and (e, dbo:owningCompany, dbr:Telewizja_Polska) in G => ', Poland's public television broadcaster. ' in l_e(c,p,os)
1,30,15,15,1,0.5,dbo:TelevisionStation in c_e and (e, dbo:owningCompany, dbr:Telewizja_Polska) in G => ' Poland's public television' in l_e(c,p,os)
1,30,15,15,1,0.5,dbo:TelevisionStation in c_e and (e, dbo:owningCompany, dbr:Telewizja_Polska) in G => 'Poland's public television broadcaster' in l_e(c,p,os)
1,30,16,16,1,0.533333333333333,dbo:TelevisionStation in c_e and (e, dbo:owningCompany, dbr:Telewizja_Polska) in G => 'Poland's' in l_e(c,p,os)
1,30,15,15,1,0.5,dbo:TelevisionStation in c_e and (e, dbo:owningCompany, dbr:Telewizja_Polska) in G => 'Poland's public television' in l_e(c,p,os)
1,30,15,15,1,0.5,dbo:TelevisionStation in c_e and (e, dbo:owningCompany, dbr:Telewizja_Polska) in G => ' Poland's public' in l_e(c,p,os)
1,30,15,15,1,0.5,dbo:TelevisionStation in c_e and (e, dbo:owningCompany, dbr:Telewizja_Polska) in G => 'public television broadcaster' in l_e(c,p,os)
1,34,16,16,1,0.470588235294118,dbo:TelevisionStation in c_e and (e, dbo:owningCompany, dbr:Hearst_Television) in G => 'subsidiary of Hearst Communications' in l_e(c,p,os)
1,34,16,16,1,0.470588235294118,dbo:TelevisionStation in c_e and (e, dbo:owningCompany, dbr:Hearst_Television) in G => 'Television subsidiary of Hearst' in l_e(c,p,os)
1,34,16,16,1,0.470588235294118,dbo:TelevisionStation in c_e and (e, dbo:owningCompany, dbr:Hearst_Television) in G => 'Television subsidiary of Hearst Communications' in l_e(c,p,os)
1,34,16,16,1,0.470588235294118,dbo:TelevisionStation in c_e and (e, dbo:owningCompany, dbr:Hearst_Television) in G => 'Television subsidiary' in l_e(c,p,os)
1,34,16,16,1,0.470588235294118,dbo:TelevisionStation in c_e and (e, dbo:owningCompany, dbr:Hearst_Television) in G => 'of Hearst' in l_e(c,p,os)
1,34,16,16,1,0.470588235294118,dbo:TelevisionStation in c_e and (e, dbo:owningCompany, dbr:Hearst_Television) in G => 'Hearst Communications' in l_e(c,p,os)
1,34,16,16,1,0.470588235294118,dbo:TelevisionStation in c_e and (e, dbo:owningCompany, dbr:Hearst_Television) in G => ' Television subsidiary of Hearst Communications. ' in l_e(c,p,os)
1,34,16,16,1,0.470588235294118,dbo:TelevisionStation in c_e and (e, dbo:owningCompany, dbr:Hearst_Television) in G => ' subsidiary of Hearst Communications. ' in l_e(c,p,os)
1,34,16,16,1,0.470588235294118,dbo:TelevisionStation in c_e and (e, dbo:owningCompany, dbr:Hearst_Television) in G => 'of Hearst Communications' in l_e(c,p,os)
1,34,16,16,1,0.470588235294118,dbo:TelevisionStation in c_e and (e, dbo:owningCompany, dbr:Hearst_Television) in G => 'Television subsidiary of' in l_e(c,p,os)
1,34,16,16,1,0.470588235294118,dbo:TelevisionStation in c_e and (e, dbo:owningCompany, dbr:Hearst_Television) in G => 'subsidiary of Hearst' in l_e(c,p,os)
1,34,16,16,1,0.470588235294118,dbo:TelevisionStation in c_e and (e, dbo:owningCompany, dbr:Hearst_Television) in G => 'Hearst' in l_e(c,p,os)
1,101,16,16,1,0.158415841584158,dbo:TelevisionStation in c_e and (e, dbo:owningCompany, dbr:NBCUniversal) in G => 'subsidiary of Comcast' in l_e(c,p,os)
1,101,15,15,1,0.148514851485149,dbo:TelevisionStation in c_e and (e, dbo:owningCompany, dbr:NBCUniversal) in G => 'itself a subsidiary' in l_e(c,p,os)
1,101,16,16,1,0.158415841584158,dbo:TelevisionStation in c_e and (e, dbo:owningCompany, dbr:NBCUniversal) in G => 'a subsidiary of Comcast' in l_e(c,p,os)
1,101,15,15,1,0.148514851485149,dbo:TelevisionStation in c_e and (e, dbo:owningCompany, dbr:NBCUniversal) in G => 'itself a subsidiary of' in l_e(c,p,os)
1,101,15,15,1,0.148514851485149,dbo:TelevisionStation in c_e and (e, dbo:owningCompany, dbr:NBCUniversal) in G => 'itself a subsidiary of Comcast' in l_e(c,p,os)
1,72,39,39,1,0.541666666666667,dbo:TelevisionStation in c_e and (e, dbo:owningCompany, dbr:Ion_Media) in G => 'Networks the former' in l_e(c,p,os)
1,72,38,38,1,0.527777777777778,dbo:TelevisionStation in c_e and (e, dbo:owningCompany, dbr:Ion_Media) in G => ' Networks (the former Paxson Communications). ' in l_e(c,p,os)
1,72,39,39,1,0.541666666666667,dbo:TelevisionStation in c_e and (e, dbo:owningCompany, dbr:Ion_Media) in G => 'Networks the' in l_e(c,p,os)
1,72,39,39,1,0.541666666666667,dbo:TelevisionStation in c_e and (e, dbo:owningCompany, dbr:Ion_Media) in G => 'Networks the former Paxson Communications' in l_e(c,p,os)
1,72,39,39,1,0.541666666666667,dbo:TelevisionStation in c_e and (e, dbo:owningCompany, dbr:Ion_Media) in G => 'Networks the former Paxson' in l_e(c,p,os)
1,133,29,29,1,0.218045112781955,dbo:TelevisionStation in c_e and (e, dbo:owningCompany, dbr:Sinclair_Broadcast_Group) in G => 'Broadcast' in l_e(c,p,os)
1,133,29,29,1,0.218045112781955,dbo:TelevisionStation in c_e and (e, dbo:owningCompany, dbr:Sinclair_Broadcast_Group) in G => ' Broadcast Group. ' in l_e(c,p,os)
1,133,29,29,1,0.218045112781955,dbo:TelevisionStation in c_e and (e, dbo:owningCompany, dbr:Sinclair_Broadcast_Group) in G => 'Broadcast Group' in l_e(c,p,os)
1,180,32,32,1,0.177777777777778,dbo:TelevisionStation in c_e and (e, dbp:class, dbr:Low-power_broadcasting) in G => 'virtual and UHF digital channel' in l_e(c,p,so)
1,180,32,32,1,0.177777777777778,dbo:TelevisionStation in c_e and (e, dbp:class, dbr:Low-power_broadcasting) in G => ' virtual and UHF digital' in l_e(c,p,so)
1,180,32,32,1,0.177777777777778,dbo:TelevisionStation in c_e and (e, dbp:class, dbr:Low-power_broadcasting) in G => 'and UHF digital channel' in l_e(c,p,so)
1,180,32,32,1,0.177777777777778,dbo:TelevisionStation in c_e and (e, dbp:class, dbr:Low-power_broadcasting) in G => 'virtual and UHF digital' in l_e(c,p,so)
1,180,32,32,1,0.177777777777778,dbo:TelevisionStation in c_e and (e, dbp:class, dbr:Low-power_broadcasting) in G => 'and UHF digital' in l_e(c,p,so)
1,236,31,31,1,0.13135593220339,dbo:TelevisionStation in c_e and (e, dbp:class, dbr:Digital_terrestrial_television) in G => ', virtual and VHF ' in l_e(c,p,so)
1,102,15,15,1,0.147058823529412,dbo:TelevisionStation in c_e and (e, dbp:country, dbr:Poland) in G => 'public television broadcaster' in l_e(c,p,os)
1,102,15,15,1,0.147058823529412,dbo:TelevisionStation in c_e and (e, dbp:country, dbr:Poland) in G => ''s public television broadcaster' in l_e(c,p,os)
1,102,15,15,1,0.147058823529412,dbo:TelevisionStation in c_e and (e, dbp:country, dbr:Poland) in G => ' public television broadcaster. ' in l_e(c,p,os)
1,102,15,15,1,0.147058823529412,dbo:TelevisionStation in c_e and (e, dbp:country, dbr:Poland) in G => ''s public television broadcaster. ' in l_e(c,p,os)
1,105,17,17,1,0.161904761904762,dbo:TelevisionStation in c_e and (e, dbp:country, dbr:Australia) in G => 'tralia' in l_e(c,p,os)
1,30,15,15,1,0.5,dbo:TelevisionStation in c_e and (e, dbp:owner, dbr:Telewizja_Polska) in G => 'Poland's public television' in l_e(c,p,os)
1,30,15,15,1,0.5,dbo:TelevisionStation in c_e and (e, dbp:owner, dbr:Telewizja_Polska) in G => ' Poland's public' in l_e(c,p,os)
1,30,15,15,1,0.5,dbo:TelevisionStation in c_e and (e, dbp:owner, dbr:Telewizja_Polska) in G => 'public television broadcaster' in l_e(c,p,os)
1,30,16,16,1,0.533333333333333,dbo:TelevisionStation in c_e and (e, dbp:owner, dbr:Telewizja_Polska) in G => 'Poland's' in l_e(c,p,os)
1,30,15,15,1,0.5,dbo:TelevisionStation in c_e and (e, dbp:owner, dbr:Telewizja_Polska) in G => 'Poland's public television broadcaster' in l_e(c,p,os)
1,30,15,15,1,0.5,dbo:TelevisionStation in c_e and (e, dbp:owner, dbr:Telewizja_Polska) in G => ' Poland's public television' in l_e(c,p,os)
1,30,15,15,1,0.5,dbo:TelevisionStation in c_e and (e, dbp:owner, dbr:Telewizja_Polska) in G => 'television broadcaster' in l_e(c,p,os)
1,30,15,15,1,0.5,dbo:TelevisionStation in c_e and (e, dbp:owner, dbr:Telewizja_Polska) in G => 'Poland's public' in l_e(c,p,os)
1,30,15,15,1,0.5,dbo:TelevisionStation in c_e and (e, dbp:owner, dbr:Telewizja_Polska) in G => ' Poland's' in l_e(c,p,os)
1,30,15,15,1,0.5,dbo:TelevisionStation in c_e and (e, dbp:owner, dbr:Telewizja_Polska) in G => ', Poland's public television broadcaster. ' in l_e(c,p,os)
1,30,15,15,1,0.5,dbo:TelevisionStation in c_e and (e, dbp:owner, dbr:Telewizja_Polska) in G => ' Poland's public television broadcaster' in l_e(c,p,os)
1,24,15,15,1,0.625,dbo:TelevisionStation in c_e and (e, dbp:owner, dbr:Asian_Television_Network) in G => ' (ATN). ' in l_e(c,p,os)
1,34,16,16,1,0.470588235294118,dbo:TelevisionStation in c_e and (e, dbp:owner, dbr:Hearst_Television) in G => 'subsidiary of Hearst' in l_e(c,p,os)
1,34,16,16,1,0.470588235294118,dbo:TelevisionStation in c_e and (e, dbp:owner, dbr:Hearst_Television) in G => 'Television subsidiary of' in l_e(c,p,os)
1,34,16,16,1,0.470588235294118,dbo:TelevisionStation in c_e and (e, dbp:owner, dbr:Hearst_Television) in G => 'of Hearst Communications' in l_e(c,p,os)
