value,supA,supB,supAB,condBA,condAB,string
0.563492063492063,126,16,16,1,0.126984126984127,dbo:Event in c_e and (e, dbp:rd2Seed, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'tournament 20' in l_e(c,p,so)
0.563492063492063,126,16,16,1,0.126984126984127,dbo:Event in c_e and (e, dbp:rd2Seed, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'edition of the tournament 20' in l_e(c,p,so)
0.563492063492063,126,16,16,1,0.126984126984127,dbo:Event in c_e and (e, dbp:rd2Seed, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'of the tournament 20' in l_e(c,p,so)
0.562686011904762,384,56,55,0.982142857142857,0.143229166666667,dbo:Event in c_e and (e, dbp:rd2Score, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'played' in l_e(c,p,so)
0.5625,136,17,17,1,0.125,dbo:Event in c_e and (e, dbp:rd2Seed, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'edition of' in l_e(c,p,os)
0.5625,136,17,17,1,0.125,dbo:Event in c_e and (e, dbp:rd2Seed, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the tournament' in l_e(c,p,os)
0.5625,136,17,17,1,0.125,dbo:Event in c_e and (e, dbp:rd2Seed, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'edition of the tournament' in l_e(c,p,os)
0.5625,136,17,17,1,0.125,dbo:Event in c_e and (e, dbp:rd2Seed, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'edition' in l_e(c,p,os)
0.5625,136,17,17,1,0.125,dbo:Event in c_e and (e, dbp:rd2Seed, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'tournament' in l_e(c,p,os)
0.5625,136,17,17,1,0.125,dbo:Event in c_e and (e, dbp:rd2Seed, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'of the tournament' in l_e(c,p,os)
0.5625,136,17,17,1,0.125,dbo:Event in c_e and (e, dbp:rd2Seed, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'edition of the' in l_e(c,p,os)
0.561221590909091,384,55,54,0.981818181818182,0.140625,dbo:Event in c_e and (e, dbp:rd2Score, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'played from' in l_e(c,p,so)
0.557142857142857,360,56,54,0.964285714285714,0.15,dbo:Event in c_e and (e, dbp:rd2Score, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'played' in l_e(c,p,so)
0.55623730534868,422,56,55,0.982142857142857,0.130331753554502,dbo:Event in c_e and (e, dbp:rd1Score, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'played' in l_e(c,p,so)
0.555429292929293,360,55,53,0.963636363636364,0.147222222222222,dbo:Event in c_e and (e, dbp:rd2Score, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'played from' in l_e(c,p,so)
0.553536949271546,422,54,53,0.981481481481482,0.125592417061611,dbo:Event in c_e and (e, dbp:rd1Score, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'played from' in l_e(c,p,so)
0.548422507724833,286,43,41,0.953488372093023,0.143356643356643,dbo:Event in c_e and (e, dbp:rd3Score, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'played' in l_e(c,p,so)
0.546120546120546,286,42,40,0.952380952380952,0.13986013986014,dbo:Event in c_e and (e, dbp:rd3Score, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'played from' in l_e(c,p,so)
0.54102159031069,422,45,44,0.977777777777778,0.104265402843602,dbo:Event in c_e and (e, dbp:rd1Score, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' was the ' in l_e(c,p,so)
0.534722222222222,136,18,17,0.944444444444444,0.125,dbo:Event in c_e and (e, dbp:rd2Seed, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'edition' in l_e(c,p,so)
