value,supA,supB,supAB,condBA,condAB,string
0.263157894736842,23,38,10,0.263157894736842,0.434782608695652,dbo:Organisation in c_e and (e, dbp:membership, dbr:Miss_America) in G => 'Miss' in l_e(c,p,os)
0.262931034482759,232,61,61,1,0.262931034482759,dbo:Organisation in c_e and (e, dbp:type, dbr:Beauty_pageant) in G => 'in the Miss' in l_e(c,p,so)
0.258620689655172,232,60,60,1,0.258620689655172,dbo:Organisation in c_e and (e, dbp:type, dbr:Beauty_pageant) in G => 'competition is' in l_e(c,p,so)
0.258620689655172,232,60,60,1,0.258620689655172,dbo:Organisation in c_e and (e, dbp:type, dbr:Beauty_pageant) in G => 'competition' in l_e(c,p,so)
0.258620689655172,232,60,60,1,0.258620689655172,dbo:Organisation in c_e and (e, dbp:type, dbr:Beauty_pageant) in G => 'beauty' in l_e(c,p,so)
0.257575757575758,198,64,51,0.796875,0.257575757575758,dbo:Organisation in c_e and (e, dbo:type, dbr:Beauty_pageant) in G => 'is a national' in l_e(c,p,so)
0.25,232,71,58,0.816901408450704,0.25,dbo:Organisation in c_e and (e, dbp:type, dbr:Beauty_pageant) in G => 'a national' in l_e(c,p,so)
0.25,76,23,19,0.826086956521739,0.25,dbo:Organisation in c_e and (e, dbo:type, dbr:Professional_association) in G => 'professional' in l_e(c,p,so)
0.245689655172414,232,57,57,1,0.245689655172414,dbo:Organisation in c_e and (e, dbp:type, dbr:Beauty_pageant) in G => 'competition is the' in l_e(c,p,so)
0.242424242424242,198,48,48,1,0.242424242424242,dbo:Organisation in c_e and (e, dbo:type, dbr:Beauty_pageant) in G => 'selects' in l_e(c,p,os)
0.237373737373737,198,47,47,1,0.237373737373737,dbo:Organisation in c_e and (e, dbo:type, dbr:Beauty_pageant) in G => 'that selects' in l_e(c,p,os)
0.237068965517241,232,55,55,1,0.237068965517241,dbo:Organisation in c_e and (e, dbp:type, dbr:Beauty_pageant) in G => ' competition is the ' in l_e(c,p,so)
0.237068965517241,232,67,55,0.82089552238806,0.237068965517241,dbo:Organisation in c_e and (e, dbp:type, dbr:Beauty_pageant) in G => 'is a national' in l_e(c,p,so)
0.236111111111111,19,72,17,0.236111111111111,0.894736842105263,dbo:Organisation in c_e and (e, dbp:membership, dbr:Miss_Teen_USA) in G => ' in the ' in l_e(c,p,so)
0.232323232323232,198,46,46,1,0.232323232323232,dbo:Organisation in c_e and (e, dbo:type, dbr:Beauty_pageant) in G => 'the representative' in l_e(c,p,os)
0.232323232323232,198,46,46,1,0.232323232323232,dbo:Organisation in c_e and (e, dbo:type, dbr:Beauty_pageant) in G => 'selects the' in l_e(c,p,os)
0.232323232323232,198,46,46,1,0.232323232323232,dbo:Organisation in c_e and (e, dbo:type, dbr:Beauty_pageant) in G => 'representative' in l_e(c,p,os)
0.232323232323232,198,46,46,1,0.232323232323232,dbo:Organisation in c_e and (e, dbo:type, dbr:Beauty_pageant) in G => 'selects the representative' in l_e(c,p,os)
0.227272727272727,22,44,10,0.227272727272727,0.454545454545455,dbo:Organisation in c_e and (e, dbp:location, dbr:Mexico) in G => 'pageant in' in l_e(c,p,so)
0.227272727272727,198,45,45,1,0.227272727272727,dbo:Organisation in c_e and (e, dbo:type, dbr:Beauty_pageant) in G => 'selects the representative for the' in l_e(c,p,os)
0.227272727272727,198,45,45,1,0.227272727272727,dbo:Organisation in c_e and (e, dbo:type, dbr:Beauty_pageant) in G => 'representative for' in l_e(c,p,os)
0.227272727272727,198,45,45,1,0.227272727272727,dbo:Organisation in c_e and (e, dbo:type, dbr:Beauty_pageant) in G => 'that selects the representative' in l_e(c,p,os)
0.227272727272727,198,45,45,1,0.227272727272727,dbo:Organisation in c_e and (e, dbo:type, dbr:Beauty_pageant) in G => 'selects the representative for' in l_e(c,p,os)
0.227272727272727,198,45,45,1,0.227272727272727,dbo:Organisation in c_e and (e, dbo:type, dbr:Beauty_pageant) in G => 'the representative for the' in l_e(c,p,os)
0.227272727272727,198,45,45,1,0.227272727272727,dbo:Organisation in c_e and (e, dbo:type, dbr:Beauty_pageant) in G => 'representative for the' in l_e(c,p,os)
0.227272727272727,198,45,45,1,0.227272727272727,dbo:Organisation in c_e and (e, dbo:type, dbr:Beauty_pageant) in G => 'that selects the' in l_e(c,p,os)
0.227272727272727,198,45,45,1,0.227272727272727,dbo:Organisation in c_e and (e, dbo:type, dbr:Beauty_pageant) in G => 'the representative for' in l_e(c,p,os)
0.222222222222222,198,44,44,1,0.222222222222222,dbo:Organisation in c_e and (e, dbo:type, dbr:Beauty_pageant) in G => 'that selects the representative for' in l_e(c,p,os)
0.212121212121212,198,42,42,1,0.212121212121212,dbo:Organisation in c_e and (e, dbo:type, dbr:Beauty_pageant) in G => 'the representative for the state' in l_e(c,p,os)
0.212121212121212,198,42,42,1,0.212121212121212,dbo:Organisation in c_e and (e, dbo:type, dbr:Beauty_pageant) in G => 'the state' in l_e(c,p,os)
0.212121212121212,198,42,42,1,0.212121212121212,dbo:Organisation in c_e and (e, dbo:type, dbr:Beauty_pageant) in G => 'representative for the state' in l_e(c,p,os)
0.212121212121212,198,42,42,1,0.212121212121212,dbo:Organisation in c_e and (e, dbo:type, dbr:Beauty_pageant) in G => 'state' in l_e(c,p,os)
0.212121212121212,198,42,42,1,0.212121212121212,dbo:Organisation in c_e and (e, dbo:type, dbr:Beauty_pageant) in G => 'for the state' in l_e(c,p,os)
0.206896551724138,232,48,48,1,0.206896551724138,dbo:Organisation in c_e and (e, dbp:type, dbr:Beauty_pageant) in G => 'selects' in l_e(c,p,os)
0.202586206896552,232,47,47,1,0.202586206896552,dbo:Organisation in c_e and (e, dbp:type, dbr:Beauty_pageant) in G => 'that selects' in l_e(c,p,os)
0.2,22,55,11,0.2,0.5,dbo:Organisation in c_e and (e, dbo:location, dbr:Mexico) in G => 'pageant in' in l_e(c,p,so)
0.198275862068966,232,46,46,1,0.198275862068966,dbo:Organisation in c_e and (e, dbp:type, dbr:Beauty_pageant) in G => 'representative' in l_e(c,p,os)
0.198275862068966,232,46,46,1,0.198275862068966,dbo:Organisation in c_e and (e, dbp:type, dbr:Beauty_pageant) in G => 'selects the representative' in l_e(c,p,os)
0.198275862068966,232,46,46,1,0.198275862068966,dbo:Organisation in c_e and (e, dbp:type, dbr:Beauty_pageant) in G => 'the representative' in l_e(c,p,os)
0.198275862068966,232,46,46,1,0.198275862068966,dbo:Organisation in c_e and (e, dbp:type, dbr:Beauty_pageant) in G => 'selects the' in l_e(c,p,os)
0.194444444444444,15,72,14,0.194444444444444,0.933333333333333,dbo:Organisation in c_e and (e, dbp:membership, dbr:Miss_America's_Outstanding_Teen) in G => ' in the ' in l_e(c,p,so)
0.193965517241379,232,45,45,1,0.193965517241379,dbo:Organisation in c_e and (e, dbp:type, dbr:Beauty_pageant) in G => 'the representative for' in l_e(c,p,os)
0.193965517241379,232,45,45,1,0.193965517241379,dbo:Organisation in c_e and (e, dbp:type, dbr:Beauty_pageant) in G => 'that selects the' in l_e(c,p,os)
0.193965517241379,232,45,45,1,0.193965517241379,dbo:Organisation in c_e and (e, dbp:type, dbr:Beauty_pageant) in G => 'representative for the' in l_e(c,p,os)
0.193965517241379,232,45,45,1,0.193965517241379,dbo:Organisation in c_e and (e, dbp:type, dbr:Beauty_pageant) in G => 'selects the representative for the' in l_e(c,p,os)
0.193965517241379,232,45,45,1,0.193965517241379,dbo:Organisation in c_e and (e, dbp:type, dbr:Beauty_pageant) in G => 'representative for' in l_e(c,p,os)
0.193965517241379,232,45,45,1,0.193965517241379,dbo:Organisation in c_e and (e, dbp:type, dbr:Beauty_pageant) in G => 'the representative for the' in l_e(c,p,os)
0.193965517241379,232,45,45,1,0.193965517241379,dbo:Organisation in c_e and (e, dbp:type, dbr:Beauty_pageant) in G => 'that selects the representative' in l_e(c,p,os)
0.193965517241379,232,45,45,1,0.193965517241379,dbo:Organisation in c_e and (e, dbp:type, dbr:Beauty_pageant) in G => 'selects the representative for' in l_e(c,p,os)
0.189655172413793,232,44,44,1,0.189655172413793,dbo:Organisation in c_e and (e, dbp:type, dbr:Beauty_pageant) in G => 'that selects the representative for' in l_e(c,p,os)
0.186868686868687,198,38,37,0.973684210526316,0.186868686868687,dbo:Organisation in c_e and (e, dbo:type, dbr:Beauty_pageant) in G => ' is a national ' in l_e(c,p,so)
0.186868686868687,198,37,37,1,0.186868686868687,dbo:Organisation in c_e and (e, dbo:type, dbr:Beauty_pageant) in G => 'representative for the state of' in l_e(c,p,os)
0.186868686868687,198,37,37,1,0.186868686868687,dbo:Organisation in c_e and (e, dbo:type, dbr:Beauty_pageant) in G => 'state of' in l_e(c,p,os)
0.186868686868687,198,37,37,1,0.186868686868687,dbo:Organisation in c_e and (e, dbo:type, dbr:Beauty_pageant) in G => 'for the state of' in l_e(c,p,os)
0.186868686868687,198,37,37,1,0.186868686868687,dbo:Organisation in c_e and (e, dbo:type, dbr:Beauty_pageant) in G => 'the state of' in l_e(c,p,os)
0.184782608695652,92,22,17,0.772727272727273,0.184782608695652,dbo:Organisation in c_e and (e, dbp:type, dbr:Professional_association) in G => 'professional' in l_e(c,p,so)
0.181818181818182,198,36,36,1,0.181818181818182,dbo:Organisation in c_e and (e, dbo:type, dbr:Beauty_pageant) in G => ' that selects the representative for the state of ' in l_e(c,p,os)
