value,supA,supB,supAB,condBA,condAB,string
0.340425531914894,24,23,16,0.695652173913043,0.666666666666667,dbo:InformationAppliance in c_e and 'It belongs to the' in l_e => exists o : (e, dbp:supported, o) in G
0.303571428571429,33,23,17,0.739130434782609,0.515151515151515,dbo:InformationAppliance in c_e and 'Galaxy Tab' in l_e => exists o : (e, dbp:supported, o) in G
0.303571428571429,33,23,17,0.739130434782609,0.515151515151515,dbo:InformationAppliance in c_e and 'Samsung Galaxy Tab' in l_e => exists o : (e, dbp:supported, o) in G
0.302325581395349,20,23,13,0.565217391304348,0.65,dbo:InformationAppliance in c_e and 'which also' in l_e => exists o : (e, dbp:supported, o) in G
0.299065420560748,42,65,32,0.492307692307692,0.761904761904762,dbo:InformationAppliance in c_e and 'personal computer designed' in l_e => exists o : (e, dbp:ramtype, o) in G
0.297909407665505,211,363,171,0.471074380165289,0.81042654028436,dbo:InformationAppliance in c_e and 'video game' in l_e => exists o : (e, dbp:generation, o) in G
0.296610169491525,53,65,35,0.538461538461538,0.660377358490566,dbo:InformationAppliance in c_e and 'is a personal computer' in l_e => exists o : (e, dbp:ramtype, o) in G
0.295081967213115,38,23,18,0.782608695652174,0.473684210526316,dbo:InformationAppliance in c_e and 'Android-based tablet' in l_e => exists o : (e, dbp:supported, o) in G
0.294117647058824,57,62,35,0.564516129032258,0.614035087719298,dbo:InformationAppliance in c_e and 'is a personal' in l_e => exists o : (e, dbp:ram, o) in G
0.292207792207792,169,293,135,0.460750853242321,0.798816568047337,dbo:InformationAppliance in c_e and 'tablet' in l_e => exists o : (e, dbp:camera, o) in G
0.290322580645161,39,23,18,0.782608695652174,0.461538461538462,dbo:InformationAppliance in c_e and 'produced and' in l_e => exists o : (e, dbp:supported, o) in G
0.289473684210526,15,23,11,0.478260869565217,0.733333333333333,dbo:InformationAppliance in c_e and 'the Samsung Galaxy Tab series' in l_e => exists o : (e, dbp:supported, o) in G
0.289473684210526,15,23,11,0.478260869565217,0.733333333333333,dbo:InformationAppliance in c_e and 'Samsung Galaxy Tab series' in l_e => exists o : (e, dbp:supported, o) in G
0.289473684210526,15,23,11,0.478260869565217,0.733333333333333,dbo:InformationAppliance in c_e and 'Tab series' in l_e => exists o : (e, dbp:supported, o) in G
0.289473684210526,15,23,11,0.478260869565217,0.733333333333333,dbo:InformationAppliance in c_e and 'Galaxy Tab series' in l_e => exists o : (e, dbp:supported, o) in G
0.288888888888889,22,23,13,0.565217391304348,0.590909090909091,dbo:InformationAppliance in c_e and 'also includes' in l_e => exists o : (e, dbp:supported, o) in G
0.288612565445026,637,891,441,0.494949494949495,0.692307692307692,dbo:InformationAppliance in c_e and 'computer' in l_e => exists o : (e, dbp:os, o) in G
0.286885245901639,57,65,35,0.538461538461538,0.614035087719298,dbo:InformationAppliance in c_e and 'is a personal' in l_e => exists o : (e, dbp:ramtype, o) in G
0.285714285714286,19,23,12,0.521739130434783,0.631578947368421,dbo:InformationAppliance in c_e and 'Samsung Electronics It belongs to' in l_e => exists o : (e, dbp:supported, o) in G
0.285714285714286,19,23,12,0.521739130434783,0.631578947368421,dbo:InformationAppliance in c_e and 'by Samsung Electronics It belongs' in l_e => exists o : (e, dbp:supported, o) in G
0.285714285714286,26,23,14,0.608695652173913,0.538461538461538,dbo:InformationAppliance in c_e and 'The Samsung Galaxy Tab' in l_e => exists o : (e, dbp:supported, o) in G
0.285714285714286,19,23,12,0.521739130434783,0.631578947368421,dbo:InformationAppliance in c_e and 'Samsung Electronics It belongs' in l_e => exists o : (e, dbp:supported, o) in G
0.284552845528455,58,65,35,0.538461538461538,0.603448275862069,dbo:InformationAppliance in c_e and 'designed manufactured and sold' in l_e => exists o : (e, dbp:ramtype, o) in G
0.284552845528455,58,65,35,0.538461538461538,0.603448275862069,dbo:InformationAppliance in c_e and 'and sold by Apple Computer' in l_e => exists o : (e, dbp:ramtype, o) in G
0.284552845528455,58,65,35,0.538461538461538,0.603448275862069,dbo:InformationAppliance in c_e and 'designed manufactured and sold by' in l_e => exists o : (e, dbp:ramtype, o) in G
0.283333333333333,58,62,34,0.548387096774194,0.586206896551724,dbo:InformationAppliance in c_e and 'designed manufactured and sold by' in l_e => exists o : (e, dbp:ram, o) in G
0.283333333333333,58,62,34,0.548387096774194,0.586206896551724,dbo:InformationAppliance in c_e and 'and sold by Apple Computer' in l_e => exists o : (e, dbp:ram, o) in G
0.283333333333333,58,62,34,0.548387096774194,0.586206896551724,dbo:InformationAppliance in c_e and 'designed manufactured and sold' in l_e => exists o : (e, dbp:ram, o) in G
0.283018867924528,30,23,15,0.652173913043478,0.5,dbo:InformationAppliance in c_e and 'and marketed by Samsung Electronics' in l_e => exists o : (e, dbp:supported, o) in G
0.283018867924528,30,23,15,0.652173913043478,0.5,dbo:InformationAppliance in c_e and 'and marketed by Samsung' in l_e => exists o : (e, dbp:supported, o) in G
0.283018867924528,30,23,15,0.652173913043478,0.5,dbo:InformationAppliance in c_e and 'marketed by Samsung Electronics' in l_e => exists o : (e, dbp:supported, o) in G
0.283018867924528,30,23,15,0.652173913043478,0.5,dbo:InformationAppliance in c_e and 'marketed by Samsung' in l_e => exists o : (e, dbp:supported, o) in G
0.282442748091603,69,62,37,0.596774193548387,0.536231884057971,dbo:InformationAppliance in c_e and 'a personal computer' in l_e => exists o : (e, dbp:ram, o) in G
0.282258064516129,59,65,35,0.538461538461538,0.593220338983051,dbo:InformationAppliance in c_e and 'sold by Apple Computer' in l_e => exists o : (e, dbp:ramtype, o) in G
0.281672025723473,637,918,438,0.477124183006536,0.687598116169545,dbo:InformationAppliance in c_e and 'computer' in l_e => exists o : (e, dbo:cpu, o) in G
0.28099173553719,59,62,34,0.548387096774194,0.576271186440678,dbo:InformationAppliance in c_e and 'sold by Apple Computer' in l_e => exists o : (e, dbp:ram, o) in G
0.280733944954128,182,363,153,0.421487603305785,0.840659340659341,dbo:InformationAppliance in c_e and 'video game console' in l_e => exists o : (e, dbp:generation, o) in G
0.280640668523677,637,799,403,0.504380475594493,0.63265306122449,dbo:InformationAppliance in c_e and 'computer' in l_e => exists o : (e, dbp:memory, o) in G
0.279310344827586,300,280,162,0.578571428571429,0.54,dbo:InformationAppliance in c_e and 'game' in l_e => exists o : (e, dbo:title, o) in G
0.277777777777778,61,65,35,0.538461538461538,0.573770491803279,dbo:InformationAppliance in c_e and 'designed manufactured and' in l_e => exists o : (e, dbp:ramtype, o) in G
0.277777777777778,61,65,35,0.538461538461538,0.573770491803279,dbo:InformationAppliance in c_e and 'manufactured and sold by Apple' in l_e => exists o : (e, dbp:ramtype, o) in G
0.277777777777778,61,65,35,0.538461538461538,0.573770491803279,dbo:InformationAppliance in c_e and 'designed manufactured' in l_e => exists o : (e, dbp:ramtype, o) in G
0.277746793084216,592,1201,498,0.414654454621149,0.841216216216216,dbo:InformationAppliance in c_e and 'released' in l_e => exists o : (e, dbo:type, o) in G
0.276595744680851,24,23,13,0.565217391304348,0.541666666666667,dbo:InformationAppliance in c_e and 'a 10.1-inch' in l_e => exists o : (e, dbp:supported, o) in G
0.276422764227642,61,62,34,0.548387096774194,0.557377049180328,dbo:InformationAppliance in c_e and 'designed manufactured and' in l_e => exists o : (e, dbp:ram, o) in G
0.276422764227642,61,62,34,0.548387096774194,0.557377049180328,dbo:InformationAppliance in c_e and 'designed manufactured' in l_e => exists o : (e, dbp:ram, o) in G
0.276422764227642,61,62,34,0.548387096774194,0.557377049180328,dbo:InformationAppliance in c_e and 'manufactured and sold by Apple' in l_e => exists o : (e, dbp:ram, o) in G
0.276315789473684,90,62,42,0.67741935483871,0.466666666666667,dbo:InformationAppliance in c_e and 'Macintosh' in l_e => exists o : (e, dbp:ram, o) in G
0.273504273504274,592,1397,544,0.38940586972083,0.918918918918919,dbo:InformationAppliance in c_e and 'released' in l_e => exists o : (e, dbp:type, o) in G
0.272918124562631,637,792,390,0.492424242424242,0.612244897959184,dbo:InformationAppliance in c_e and 'computer' in l_e => exists o : (e, dbo:operatingSystem, o) in G
0.270967741935484,90,65,42,0.646153846153846,0.466666666666667,dbo:InformationAppliance in c_e and 'Macintosh' in l_e => exists o : (e, dbp:ramtype, o) in G
0.269816272965879,637,1268,514,0.405362776025237,0.80690737833595,dbo:InformationAppliance in c_e and 'computer' in l_e => exists o : (e, dbp:name, o) in G
