value,supA,supB,supAB,condBA,condAB,string
0.6,77,23,10,0.434782608695652,0.12987012987013,dbo:Country in c_e and 'officially' in l_e(c,p,os) => (e, rdfs:seeAlso, dbr:Human_rights) in G
0.576470588235294,72,23,10,0.434782608695652,0.138888888888889,dbo:Country in c_e and 'officially' in l_e(c,p,so) => (e, rdfs:seeAlso, dbr:Human_rights) in G
0.566265060240964,70,23,10,0.434782608695652,0.142857142857143,dbo:Country in c_e and 'officially the' in l_e(c,p,os) => (e, rdfs:seeAlso, dbr:Human_rights) in G
0.526315789473684,63,23,10,0.434782608695652,0.158730158730159,dbo:Country in c_e and 'officially the' in l_e(c,p,so) => (e, rdfs:seeAlso, dbr:Human_rights) in G
0.520833333333333,17,42,11,0.261904761904762,0.647058823529412,dbo:Country in c_e and 'Holy' in l_e(c,p,so) => (e, dbo:religion, dbr:Roman_Catholic) in G
0.520833333333333,17,42,11,0.261904761904762,0.647058823529412,dbo:Country in c_e and 'the Holy' in l_e(c,p,so) => (e, dbo:religion, dbr:Roman_Catholic) in G
0.481927710843373,27,67,11,0.164179104477612,0.407407407407407,dbo:Country in c_e and 'Republic' in l_e(c,p,os) => (e, dbo:language, dbr:French_language) in G
0.409448818897638,48,100,21,0.21,0.4375,dbo:Country in c_e and 'officially the' in l_e(c,p,so) => (e, dbp:governmentType, dbr:Presidential_system) in G
0.401408450704225,48,105,11,0.104761904761905,0.229166666666667,dbo:Country in c_e and 'officially the' in l_e(c,p,so) => (e, dbp:governmentType, dbr:Parliamentary_system) in G
0.358778625954198,53,100,22,0.22,0.415094339622642,dbo:Country in c_e and 'officially' in l_e(c,p,so) => (e, dbp:governmentType, dbr:Presidential_system) in G
0.353741496598639,53,105,11,0.104761904761905,0.207547169811321,dbo:Country in c_e and 'officially' in l_e(c,p,so) => (e, dbp:governmentType, dbr:Parliamentary_system) in G
0.32258064516129,38,68,13,0.191176470588235,0.342105263157895,dbo:Country in c_e and 'Republic' in l_e(c,p,os) => (e, dbp:governmentType, dbr:One-party_state) in G
0.285714285714286,38,24,13,0.541666666666667,0.342105263157895,dbo:Country in c_e and 'Republic' in l_e(c,p,os) => (e, dbp:governmentType, dbr:Soviet_republic_(system_of_government)) in G
0.285714285714286,50,86,10,0.116279069767442,0.2,dbo:Country in c_e and 'officially' in l_e(c,p,os) => (e, dbp:officialLanguages, ""@en) in G
0.253012048192771,38,59,14,0.23728813559322,0.368421052631579,dbo:Country in c_e and 'Republic' in l_e(c,p,os) => (e, dbp:governmentType, dbr:Socialist_state) in G
0.229508196721311,29,43,11,0.255813953488372,0.379310344827586,dbo:Country in c_e and 'dynasty' in l_e(c,p,so) => (e, dbp:today, dbr:Vietnam) in G
0.217948717948718,53,36,11,0.305555555555556,0.207547169811321,dbo:Country in c_e and 'officially' in l_e(c,p,so) => (e, dbp:governmentType, dbr:Dominant-party_system) in G
0.198019801980198,47,67,13,0.194029850746269,0.276595744680851,dbo:Country in c_e and 'officially the' in l_e(c,p,os) => (e, dbp:officialLanguages, dbr:French_language) in G
0.164383561643836,48,36,11,0.305555555555556,0.229166666666667,dbo:Country in c_e and 'officially the' in l_e(c,p,so) => (e, dbp:governmentType, dbr:Dominant-party_system) in G
0.163461538461538,50,67,13,0.194029850746269,0.26,dbo:Country in c_e and 'officially' in l_e(c,p,os) => (e, dbp:officialLanguages, dbr:French_language) in G
0.150943396226415,50,66,10,0.151515151515152,0.2,dbo:Country in c_e and 'officially the' in l_e(c,p,os) => (e, dbo:officialLanguage, dbr:French_language) in G
0.109090909090909,54,66,10,0.151515151515152,0.185185185185185,dbo:Country in c_e and 'officially' in l_e(c,p,os) => (e, dbo:officialLanguage, dbr:French_language) in G
0.0985915492957746,38,45,12,0.266666666666667,0.315789473684211,dbo:Country in c_e and 'Republic' in l_e(c,p,os) => (e, dbp:governmentType, dbr:Marxism–Leninism) in G
0.0439560439560439,53,49,11,0.224489795918367,0.207547169811321,dbo:Country in c_e and 'officially' in l_e(c,p,so) => (e, dbp:governmentType, dbr:Semi-presidential_system) in G
0.0116279069767442,48,49,11,0.224489795918367,0.229166666666667,dbo:Country in c_e and 'officially the' in l_e(c,p,so) => (e, dbp:governmentType, dbr:Semi-presidential_system) in G
