value,supA,supB,supAB,condBA,condAB,string
0.829614585150031,3281,2721,2468,0.907019478133039,0.752209692167022,dbo:HandballPlayer in c_e and 'national' in l_e => exists s : (s, dbp:name, e) in G
0.533106570644397,705,2721,597,0.219404630650496,0.846808510638298,dbo:HandballPlayer in c_e and 'participated at' in l_e => exists s : (s, dbp:name, e) in G
0.529515916163827,609,2721,527,0.193678794560823,0.865353037766831,dbo:HandballPlayer in c_e and 'represented' in l_e => exists s : (s, dbp:name, e) in G
0.526523384737277,770,2721,632,0.232267548695333,0.820779220779221,dbo:HandballPlayer in c_e and 'participated' in l_e => exists s : (s, dbp:name, e) in G
0.517823100153765,299,2721,279,0.102535832414553,0.933110367892977,dbo:HandballPlayer in c_e and 'the 2019' in l_e => exists s : (s, dbp:name, e) in G
0.503650230303955,347,2721,310,0.113928702682837,0.893371757925072,dbo:HandballPlayer in c_e and '2019' in l_e => exists s : (s, dbp:name, e) in G
0.497451352457492,289,93,70,0.752688172043011,0.242214532871972,dbo:HandballPlayer in c_e and 'coach' in l_e => exists s : (s, dbp:manager, e) in G
0.47970432160915,599,2721,471,0.173098125689085,0.786310517529215,dbo:HandballPlayer in c_e and 'European' in l_e => exists s : (s, dbp:name, e) in G
0.46945248797509,455,2721,366,0.134509371554576,0.804395604395604,dbo:HandballPlayer in c_e and 'World Men's Handball' in l_e => exists s : (s, dbp:name, e) in G
0.46945248797509,455,2721,366,0.134509371554576,0.804395604395604,dbo:HandballPlayer in c_e and 'World Men's' in l_e => exists s : (s, dbp:name, e) in G
0.469142442251324,451,2721,363,0.133406835722161,0.804878048780488,dbo:HandballPlayer in c_e and 'World Men's Handball Championship' in l_e => exists s : (s, dbp:name, e) in G
0.457704792313265,346,2721,281,0.10327085630283,0.812138728323699,dbo:HandballPlayer in c_e and 'He participated' in l_e => exists s : (s, dbp:name, e) in G
0.45066889632107,46,52,22,0.423076923076923,0.478260869565217,dbo:HandballPlayer in c_e and 'coach of the' in l_e => exists s : (s, dbp:coach, e) in G
0.403846153846154,116,52,29,0.557692307692308,0.25,dbo:HandballPlayer in c_e and 'coach of' in l_e => exists s : (s, dbp:coach, e) in G
0.398556589982831,1072,2721,613,0.225284821756707,0.571828358208955,dbo:HandballPlayer in c_e and 'plays' in l_e => exists s : (s, dbp:name, e) in G
0.382315836139114,446,2721,293,0.107680999632488,0.65695067264574,dbo:HandballPlayer in c_e and 'March' in l_e => exists s : (s, dbp:name, e) in G
0.368094178717093,116,93,38,0.408602150537634,0.327586206896552,dbo:HandballPlayer in c_e and 'coach of' in l_e => exists s : (s, dbp:manager, e) in G
0.364819004524887,34,52,15,0.288461538461538,0.441176470588235,dbo:HandballPlayer in c_e and 'coached' in l_e => exists s : (s, dbp:coach, e) in G
0.36181300892279,882,2721,482,0.177140757074605,0.546485260770975,dbo:HandballPlayer in c_e and 'plays for' in l_e => exists s : (s, dbp:name, e) in G
0.360576923076923,104,52,25,0.480769230769231,0.240384615384615,dbo:HandballPlayer in c_e and 'handball coach' in l_e => exists s : (s, dbp:coach, e) in G
0.351846870680134,746,2721,412,0.151414920984932,0.552278820375335,dbo:HandballPlayer in c_e and 'handballer' in l_e => exists s : (s, dbp:name, e) in G
0.34088929522088,527,2721,301,0.110621095185594,0.571157495256167,dbo:HandballPlayer in c_e and 'club' in l_e => exists s : (s, dbp:name, e) in G
0.336073200992556,104,93,33,0.354838709677419,0.317307692307692,dbo:HandballPlayer in c_e and 'handball coach' in l_e => exists s : (s, dbp:manager, e) in G
0.334677419354839,31,52,13,0.25,0.419354838709677,dbo:HandballPlayer in c_e and 'and current coach of' in l_e => exists s : (s, dbp:coach, e) in G
0.334615384615385,35,52,14,0.269230769230769,0.4,dbo:HandballPlayer in c_e and 'current coach of' in l_e => exists s : (s, dbp:coach, e) in G
0.32967032967033,28,52,12,0.230769230769231,0.428571428571429,dbo:HandballPlayer in c_e and 'player and current coach of' in l_e => exists s : (s, dbp:coach, e) in G
0.323943995921803,558,2721,300,0.110253583241455,0.537634408602151,dbo:HandballPlayer in c_e and 'competed' in l_e => exists s : (s, dbp:name, e) in G
0.321241258741259,88,52,21,0.403846153846154,0.238636363636364,dbo:HandballPlayer in c_e and 'current' in l_e => exists s : (s, dbp:coach, e) in G
0.320686705767351,88,93,29,0.311827956989247,0.329545454545455,dbo:HandballPlayer in c_e and 'current' in l_e => exists s : (s, dbp:manager, e) in G
0.314592933947773,35,93,16,0.172043010752688,0.457142857142857,dbo:HandballPlayer in c_e and 'current coach of' in l_e => exists s : (s, dbp:manager, e) in G
0.310338491173377,696,2721,344,0.126424108783535,0.494252873563218,dbo:HandballPlayer in c_e and 'who plays' in l_e => exists s : (s, dbp:name, e) in G
0.307529335071708,59,52,17,0.326923076923077,0.288135593220339,dbo:HandballPlayer in c_e and 'current coach' in l_e => exists s : (s, dbp:coach, e) in G
0.303805237315876,47,52,15,0.288461538461538,0.319148936170213,dbo:HandballPlayer in c_e and 'handball player and current coach' in l_e => exists s : (s, dbp:coach, e) in G
0.301994301994302,54,52,16,0.307692307692308,0.296296296296296,dbo:HandballPlayer in c_e and 'and current coach' in l_e => exists s : (s, dbp:coach, e) in G
0.300480769230769,48,52,15,0.288461538461538,0.3125,dbo:HandballPlayer in c_e and 'player and current coach' in l_e => exists s : (s, dbp:coach, e) in G
0.293895875768505,590,2721,285,0.104740904079383,0.483050847457627,dbo:HandballPlayer in c_e and 'who plays for' in l_e => exists s : (s, dbp:name, e) in G
0.291149710504549,39,93,16,0.172043010752688,0.41025641025641,dbo:HandballPlayer in c_e and 'head coach of' in l_e => exists s : (s, dbp:manager, e) in G
0.290869327501367,59,93,21,0.225806451612903,0.355932203389831,dbo:HandballPlayer in c_e and 'current coach' in l_e => exists s : (s, dbp:manager, e) in G
0.283119658119658,54,52,15,0.288461538461538,0.277777777777778,dbo:HandballPlayer in c_e and 'handball player and current' in l_e => exists s : (s, dbp:coach, e) in G
0.280830280830281,63,52,16,0.307692307692308,0.253968253968254,dbo:HandballPlayer in c_e and 'and current' in l_e => exists s : (s, dbp:coach, e) in G
0.280594405594406,55,52,15,0.288461538461538,0.272727272727273,dbo:HandballPlayer in c_e and 'player and current' in l_e => exists s : (s, dbp:coach, e) in G
0.279569892473118,63,93,21,0.225806451612903,0.333333333333333,dbo:HandballPlayer in c_e and 'and current' in l_e => exists s : (s, dbp:manager, e) in G
0.279569892473118,31,93,13,0.139784946236559,0.419354838709677,dbo:HandballPlayer in c_e and 'and current coach of' in l_e => exists s : (s, dbp:manager, e) in G
0.278801843317972,28,93,12,0.129032258064516,0.428571428571429,dbo:HandballPlayer in c_e and 'player and current coach of' in l_e => exists s : (s, dbp:manager, e) in G
0.278076463560335,54,93,19,0.204301075268817,0.351851851851852,dbo:HandballPlayer in c_e and 'handball player and current' in l_e => exists s : (s, dbp:manager, e) in G
0.274877810361681,55,93,19,0.204301075268817,0.345454545454545,dbo:HandballPlayer in c_e and 'player and current' in l_e => exists s : (s, dbp:manager, e) in G
0.272248913292153,47,93,17,0.182795698924731,0.361702127659574,dbo:HandballPlayer in c_e and 'handball player and current coach' in l_e => exists s : (s, dbp:manager, e) in G
0.268481182795699,48,93,17,0.182795698924731,0.354166666666667,dbo:HandballPlayer in c_e and 'player and current coach' in l_e => exists s : (s, dbp:manager, e) in G
0.263440860215054,54,93,18,0.193548387096774,0.333333333333333,dbo:HandballPlayer in c_e and 'and current coach' in l_e => exists s : (s, dbp:manager, e) in G
0.259818271680037,696,2721,288,0.105843439911797,0.413793103448276,dbo:HandballPlayer in c_e and 'handball player who' in l_e => exists s : (s, dbp:name, e) in G
0.259042033235582,66,93,20,0.21505376344086,0.303030303030303,dbo:HandballPlayer in c_e and 'head' in l_e => exists s : (s, dbp:manager, e) in G
0.256913656463934,709,2721,289,0.106210951855935,0.407616361071932,dbo:HandballPlayer in c_e and 'player who' in l_e => exists s : (s, dbp:name, e) in G
0.254036087369421,162,52,20,0.384615384615385,0.123456790123457,dbo:HandballPlayer in c_e and 'handball player and' in l_e => exists s : (s, dbp:coach, e) in G
0.252944188428059,63,93,19,0.204301075268817,0.301587301587302,dbo:HandballPlayer in c_e and 'head coach' in l_e => exists s : (s, dbp:manager, e) in G
0.252913752913753,165,52,20,0.384615384615385,0.121212121212121,dbo:HandballPlayer in c_e and 'player and' in l_e => exists s : (s, dbp:coach, e) in G
0.24879495736003,29,93,11,0.118279569892473,0.379310344827586,dbo:HandballPlayer in c_e and 'the head coach' in l_e => exists s : (s, dbp:manager, e) in G
0.242884250474383,51,93,16,0.172043010752688,0.313725490196078,dbo:HandballPlayer in c_e and 'coach for' in l_e => exists s : (s, dbp:manager, e) in G
0.236559139784946,31,93,11,0.118279569892473,0.354838709677419,dbo:HandballPlayer in c_e and 'the head' in l_e => exists s : (s, dbp:manager, e) in G
0.230117444824373,809,2721,287,0.105475927967659,0.354758961681088,dbo:HandballPlayer in c_e and 'played' in l_e => exists s : (s, dbp:name, e) in G
0.226177233963663,29,93,10,0.10752688172043,0.344827586206897,dbo:HandballPlayer in c_e and 'He is currently' in l_e => exists s : (s, dbp:manager, e) in G
0.220031859816806,162,93,26,0.279569892473118,0.160493827160494,dbo:HandballPlayer in c_e and 'handball player and' in l_e => exists s : (s, dbp:manager, e) in G
0.218572825024438,165,93,26,0.279569892473118,0.157575757575758,dbo:HandballPlayer in c_e and 'player and' in l_e => exists s : (s, dbp:manager, e) in G
0.213612368024133,51,52,11,0.211538461538462,0.215686274509804,dbo:HandballPlayer in c_e and 'coach for' in l_e => exists s : (s, dbp:coach, e) in G
0.19989247311828,50,93,13,0.139784946236559,0.26,dbo:HandballPlayer in c_e and 'is currently' in l_e => exists s : (s, dbp:manager, e) in G
0.17571466037241,41,93,10,0.10752688172043,0.24390243902439,dbo:HandballPlayer in c_e and 'handball coach and' in l_e => exists s : (s, dbp:manager, e) in G
0.164516129032258,60,93,12,0.129032258064516,0.2,dbo:HandballPlayer in c_e and '1977' in l_e => exists s : (s, dbp:manager, e) in G
