value,supA,supB,supAB,condBA,condAB,string
1,19,16,16,1,0.842105263157895,dbo:AdministrativeRegion in c_e and 'Region' in l_e(c,p,os) => exists s : (s, dbp:overlay, e) in G
1,18,16,16,1,0.888888888888889,dbo:AdministrativeRegion in c_e and 'Czech' in l_e(c,p,os) => exists s : (s, dbp:overlay, e) in G
1,16,16,16,1,1,dbo:AdministrativeRegion in c_e and 'Republic' in l_e(c,p,os) => exists s : (s, dbp:overlay, e) in G
1,60,498,60,0.120481927710843,1,dbo:AdministrativeRegion in c_e and 'is under the administration of' in l_e(c,p,so) => exists s : (s, dbp:text, e) in G
1,63,498,63,0.126506024096386,1,dbo:AdministrativeRegion in c_e and 'under the administration' in l_e(c,p,so) => exists s : (s, dbp:text, e) in G
1,63,498,63,0.126506024096386,1,dbo:AdministrativeRegion in c_e and 'the administration of' in l_e(c,p,so) => exists s : (s, dbp:text, e) in G
1,63,498,63,0.126506024096386,1,dbo:AdministrativeRegion in c_e and 'administration of' in l_e(c,p,so) => exists s : (s, dbp:text, e) in G
1,63,498,63,0.126506024096386,1,dbo:AdministrativeRegion in c_e and 'the administration' in l_e(c,p,so) => exists s : (s, dbp:text, e) in G
1,63,498,63,0.126506024096386,1,dbo:AdministrativeRegion in c_e and 'under the administration of' in l_e(c,p,so) => exists s : (s, dbp:text, e) in G
1,60,498,60,0.120481927710843,1,dbo:AdministrativeRegion in c_e and 'is under the administration' in l_e(c,p,so) => exists s : (s, dbp:text, e) in G
1,63,498,63,0.126506024096386,1,dbo:AdministrativeRegion in c_e and 'administration' in l_e(c,p,so) => exists s : (s, dbp:text, e) in G
1,53,498,53,0.106425702811245,1,dbo:AdministrativeRegion in c_e and 'China' in l_e(c,p,os) => exists s : (s, dbp:text, e) in G
1,77,229,77,0.336244541484716,1,dbo:AdministrativeRegion in c_e and 'administrative' in l_e(c,p,so) => exists s : (s, dbp:admDistrictJur, e) in G
1,77,229,77,0.336244541484716,1,dbo:AdministrativeRegion in c_e and 'center' in l_e(c,p,so) => exists s : (s, dbp:admDistrictJur, e) in G
1,76,229,76,0.331877729257642,1,dbo:AdministrativeRegion in c_e and 'town' in l_e(c,p,so) => exists s : (s, dbp:admDistrictJur, e) in G
1,76,229,76,0.331877729257642,1,dbo:AdministrativeRegion in c_e and 'is the town of' in l_e(c,p,so) => exists s : (s, dbp:admDistrictJur, e) in G
1,77,229,77,0.336244541484716,1,dbo:AdministrativeRegion in c_e and 'administrative center is the' in l_e(c,p,so) => exists s : (s, dbp:admDistrictJur, e) in G
1,76,229,76,0.331877729257642,1,dbo:AdministrativeRegion in c_e and 'center is the town' in l_e(c,p,so) => exists s : (s, dbp:admDistrictJur, e) in G
1,77,229,77,0.336244541484716,1,dbo:AdministrativeRegion in c_e and ''s administrative center is' in l_e(c,p,so) => exists s : (s, dbp:admDistrictJur, e) in G
