value,supA,supB,supAB,condBA,condAB,string
0.577272727272727,17,110,17,0.154545454545455,1,dbo:ReligiousBuilding in c_e and 'of England' in l_e(c,p,os) => (e, dbp:religiousAffiliation, dbr:Church_of_England) in G
0.573529411764706,17,34,13,0.382352941176471,0.764705882352941,dbo:ReligiousBuilding in c_e and 'Poland' in l_e(c,p,os) => (e, dbp:location, dbr:Poland) in G
0.572727272727273,16,110,16,0.145454545454545,1,dbo:ReligiousBuilding in c_e and 'England church in' in l_e(c,p,os) => (e, dbp:religiousAffiliation, dbr:Church_of_England) in G
0.572727272727273,16,110,16,0.145454545454545,1,dbo:ReligiousBuilding in c_e and 'of England church' in l_e(c,p,os) => (e, dbp:religiousAffiliation, dbr:Church_of_England) in G
0.572727272727273,16,110,16,0.145454545454545,1,dbo:ReligiousBuilding in c_e and 'of England church in' in l_e(c,p,os) => (e, dbp:religiousAffiliation, dbr:Church_of_England) in G
0.572727272727273,16,110,16,0.145454545454545,1,dbo:ReligiousBuilding in c_e and 'England church' in l_e(c,p,os) => (e, dbp:religiousAffiliation, dbr:Church_of_England) in G
0.571428571428571,42,30,20,0.666666666666667,0.476190476190476,dbo:ReligiousBuilding in c_e and 'related to the' in l_e(c,p,so) => (e, dbp:yearCompleted, dbr:Qajar_dynasty) in G
0.565891472868217,43,30,20,0.666666666666667,0.465116279069767,dbo:ReligiousBuilding in c_e and 'related to' in l_e(c,p,so) => (e, dbp:yearCompleted, dbr:Qajar_dynasty) in G
0.565891472868217,43,30,20,0.666666666666667,0.465116279069767,dbo:ReligiousBuilding in c_e and 'related' in l_e(c,p,so) => (e, dbp:yearCompleted, dbr:Qajar_dynasty) in G
0.564139941690962,44,343,44,0.128279883381924,1,dbo:ReligiousBuilding in c_e and 'Jinja' in l_e(c,p,so) => (e, dbp:religiousAffiliation, dbr:Shinto) in G
0.564139941690962,44,343,44,0.128279883381924,1,dbo:ReligiousBuilding in c_e and 'Jinja is a' in l_e(c,p,so) => (e, dbp:religiousAffiliation, dbr:Shinto) in G
0.564139941690962,44,343,44,0.128279883381924,1,dbo:ReligiousBuilding in c_e and 'Jinja is' in l_e(c,p,so) => (e, dbp:religiousAffiliation, dbr:Shinto) in G
0.563684210526316,25,38,17,0.447368421052632,0.68,dbo:ReligiousBuilding in c_e and ', Iran. ' in l_e(c,p,os) => (e, dbp:location, dbr:Isfahan) in G
0.5625,32,16,12,0.75,0.375,dbo:ReligiousBuilding in c_e and ', Japan. ' in l_e(c,p,os) => (e, dbp:location, dbr:Kōchi_Prefecture) in G
0.558157894736842,25,76,21,0.276315789473684,0.84,dbo:ReligiousBuilding in c_e and 'Lanka' in l_e(c,p,os) => (e, dbp:location, dbr:Sri_Lanka) in G
0.558157894736842,25,76,21,0.276315789473684,0.84,dbo:ReligiousBuilding in c_e and 'Sri Lanka' in l_e(c,p,os) => (e, dbp:location, dbr:Sri_Lanka) in G
0.553745757426752,199,1676,197,0.117541766109785,0.989949748743719,dbo:ReligiousBuilding in c_e and 'Roman' in l_e(c,p,so) => (e, dbp:religiousAffiliation, dbr:Catholic_Church) in G
0.551829268292683,17,164,17,0.103658536585366,1,dbo:ReligiousBuilding in c_e and 'Movement for' in l_e(c,p,so) => (e, dbp:religiousAffiliation, dbr:Reform_Judaism) in G
0.551829268292683,17,164,17,0.103658536585366,1,dbo:ReligiousBuilding in c_e and 'Movement' in l_e(c,p,so) => (e, dbp:religiousAffiliation, dbr:Reform_Judaism) in G
0.550595238095238,21,16,10,0.625,0.476190476190476,dbo:ReligiousBuilding in c_e and 'Temple' in l_e(c,p,so) => (e, dbp:location, dbr:Kōchi_Prefecture) in G
0.546428571428571,35,16,12,0.75,0.342857142857143,dbo:ReligiousBuilding in c_e and ' Japan' in l_e(c,p,os) => (e, dbp:location, dbr:Kōchi_Prefecture) in G
0.545727136431784,23,29,14,0.482758620689655,0.608695652173913,dbo:ReligiousBuilding in c_e and ' Iran' in l_e(c,p,os) => (e, dbp:municipality, dbr:Isfahan) in G
0.544321071893803,47,343,45,0.131195335276968,0.957446808510638,dbo:ReligiousBuilding in c_e and 'shrine' in l_e(c,p,os) => (e, dbp:religiousAffiliation, dbr:Shinto) in G
0.542857142857143,15,42,12,0.285714285714286,0.8,dbo:ReligiousBuilding in c_e and 'Temple' in l_e(c,p,os) => (e, dbp:religiousAffiliation, dbr:Shingon_Buddhism) in G
0.535087719298246,19,42,14,0.333333333333333,0.736842105263158,dbo:ReligiousBuilding in c_e and ', Brazil. ' in l_e(c,p,os) => (e, dbp:municipality, dbr:Salvador,_Bahia) in G
0.535087719298246,19,42,14,0.333333333333333,0.736842105263158,dbo:ReligiousBuilding in c_e and ' Brazil' in l_e(c,p,os) => (e, dbp:municipality, dbr:Salvador,_Bahia) in G
0.533086253369272,28,265,27,0.10188679245283,0.964285714285714,dbo:ReligiousBuilding in c_e and 'Catholic' in l_e(c,p,os) => (e, dbp:rite, dbr:Roman_Rite) in G
0.53024083196497,29,126,25,0.198412698412698,0.862068965517241,dbo:ReligiousBuilding in c_e and 'Italy' in l_e(c,p,os) => (e, dbp:location, dbr:Italy) in G
0.528888888888889,18,50,14,0.28,0.777777777777778,dbo:ReligiousBuilding in c_e and 'land. ' in l_e(c,p,os) => (e, dbp:location, dbr:England) in G
0.52827380952381,16,126,15,0.119047619047619,0.9375,dbo:ReligiousBuilding in c_e and ' Italy' in l_e(c,p,os) => (e, dbp:location, dbr:Italy) in G
0.527255639097744,28,38,17,0.447368421052632,0.607142857142857,dbo:ReligiousBuilding in c_e and ' Iran' in l_e(c,p,os) => (e, dbp:location, dbr:Isfahan) in G
0.525,20,50,15,0.3,0.75,dbo:ReligiousBuilding in c_e and 'land' in l_e(c,p,os) => (e, dbp:location, dbr:England) in G
0.523014959723821,22,79,18,0.227848101265823,0.818181818181818,dbo:ReligiousBuilding in c_e and ', Spain. ' in l_e(c,p,os) => (e, dbp:location, dbr:Spain) in G
0.523014959723821,22,79,18,0.227848101265823,0.818181818181818,dbo:ReligiousBuilding in c_e and ' Spain' in l_e(c,p,os) => (e, dbp:location, dbr:Spain) in G
0.516666666666667,20,42,14,0.333333333333333,0.7,dbo:ReligiousBuilding in c_e and 'Bahia Brazil' in l_e(c,p,os) => (e, dbp:municipality, dbr:Salvador,_Bahia) in G
0.51453488372093,43,16,12,0.75,0.27906976744186,dbo:ReligiousBuilding in c_e and 'Japan' in l_e(c,p,os) => (e, dbp:location, dbr:Kōchi_Prefecture) in G
0.512352941176471,17,50,13,0.26,0.764705882352941,dbo:ReligiousBuilding in c_e and 'England' in l_e(c,p,os) => (e, dbp:location, dbr:England) in G
0.511904761904762,30,56,20,0.357142857142857,0.666666666666667,dbo:ReligiousBuilding in c_e and ', Brazil. ' in l_e(c,p,os) => (e, dbp:state, dbr:Bahia) in G
0.511904761904762,30,56,20,0.357142857142857,0.666666666666667,dbo:ReligiousBuilding in c_e and ' Brazil' in l_e(c,p,os) => (e, dbp:state, dbr:Bahia) in G
0.510610079575597,26,29,14,0.482758620689655,0.538461538461538,dbo:ReligiousBuilding in c_e and 'Iran' in l_e(c,p,os) => (e, dbp:municipality, dbr:Isfahan) in G
0.509976525821596,24,213,22,0.103286384976526,0.916666666666667,dbo:ReligiousBuilding in c_e and 'France' in l_e(c,p,os) => (e, dbp:architectureType, dbr:Church_architecture) in G
0.507575757575758,24,110,20,0.181818181818182,0.833333333333333,dbo:ReligiousBuilding in c_e and 'Dorset' in l_e(c,p,os) => (e, dbp:religiousAffiliation, dbr:Church_of_England) in G
0.507575757575758,24,110,20,0.181818181818182,0.833333333333333,dbo:ReligiousBuilding in c_e and 'Dorset England' in l_e(c,p,os) => (e, dbp:religiousAffiliation, dbr:Church_of_England) in G
0.49859943977591,21,68,16,0.235294117647059,0.761904761904762,dbo:ReligiousBuilding in c_e and 'Iran' in l_e(c,p,os) => (e, dbp:province, dbr:Isfahan_Province) in G
0.4968671679198,19,42,13,0.30952380952381,0.684210526315789,dbo:ReligiousBuilding in c_e and 'Malay' in l_e(c,p,so) => (e, dbp:location, dbr:Malaysia) in G
0.4968671679198,19,42,13,0.30952380952381,0.684210526315789,dbo:ReligiousBuilding in c_e and ', Bahia, Brazil. ' in l_e(c,p,os) => (e, dbp:municipality, dbr:Salvador,_Bahia) in G
0.4968671679198,19,42,13,0.30952380952381,0.684210526315789,dbo:ReligiousBuilding in c_e and ' Bahia' in l_e(c,p,os) => (e, dbp:municipality, dbr:Salvador,_Bahia) in G
0.4968671679198,19,42,13,0.30952380952381,0.684210526315789,dbo:ReligiousBuilding in c_e and ' Bahia Brazil' in l_e(c,p,os) => (e, dbp:municipality, dbr:Salvador,_Bahia) in G
0.491071428571429,32,56,20,0.357142857142857,0.625,dbo:ReligiousBuilding in c_e and 'Brazil' in l_e(c,p,os) => (e, dbp:state, dbr:Bahia) in G
0.481259968102073,33,38,17,0.447368421052632,0.515151515151515,dbo:ReligiousBuilding in c_e and 'Iran' in l_e(c,p,os) => (e, dbp:location, dbr:Isfahan) in G
0.476190476190476,18,42,12,0.285714285714286,0.666666666666667,dbo:ReligiousBuilding in c_e and 'Malay Masjid' in l_e(c,p,so) => (e, dbp:location, dbr:Malaysia) in G
0.465340909090909,16,110,13,0.118181818181818,0.8125,dbo:ReligiousBuilding in c_e and 'Somerset' in l_e(c,p,os) => (e, dbp:religiousAffiliation, dbr:Church_of_England) in G
0.465340909090909,16,110,13,0.118181818181818,0.8125,dbo:ReligiousBuilding in c_e and 'Somerset England' in l_e(c,p,os) => (e, dbp:religiousAffiliation, dbr:Church_of_England) in G
0.460084033613445,17,56,12,0.214285714285714,0.705882352941177,dbo:ReligiousBuilding in c_e and ', Turkey. ' in l_e(c,p,os) => (e, dbp:location, dbr:Istanbul) in G
0.460084033613445,17,56,12,0.214285714285714,0.705882352941177,dbo:ReligiousBuilding in c_e and ' Turkey' in l_e(c,p,os) => (e, dbp:location, dbr:Istanbul) in G
0.440705128205128,39,16,10,0.625,0.256410256410256,dbo:ReligiousBuilding in c_e and 'Buddhist' in l_e(c,p,so) => (e, dbp:location, dbr:Kōchi_Prefecture) in G
0.44047619047619,18,56,12,0.214285714285714,0.666666666666667,dbo:ReligiousBuilding in c_e and 'Turkey' in l_e(c,p,os) => (e, dbp:location, dbr:Istanbul) in G
0.436507936507937,18,42,11,0.261904761904762,0.611111111111111,dbo:ReligiousBuilding in c_e and ' Malaysia' in l_e(c,p,os) => (e, dbp:location, dbr:Malaysia) in G
0.413165266106443,17,42,10,0.238095238095238,0.588235294117647,dbo:ReligiousBuilding in c_e and ', Malaysia. ' in l_e(c,p,os) => (e, dbp:location, dbr:Malaysia) in G
0.413165266106443,42,17,10,0.588235294117647,0.238095238095238,dbo:ReligiousBuilding in c_e and 'related to the' in l_e(c,p,so) => (e, dbp:yearCompleted, dbr:Safavid_dynasty) in G
0.410396716826265,43,17,10,0.588235294117647,0.232558139534884,dbo:ReligiousBuilding in c_e and 'related' in l_e(c,p,so) => (e, dbp:yearCompleted, dbr:Safavid_dynasty) in G
0.410396716826265,43,17,10,0.588235294117647,0.232558139534884,dbo:ReligiousBuilding in c_e and 'related to' in l_e(c,p,so) => (e, dbp:yearCompleted, dbr:Safavid_dynasty) in G
0.410015060240964,16,83,11,0.132530120481928,0.6875,dbo:ReligiousBuilding in c_e and 'Sri Lanka' in l_e(c,p,os) => (e, dbp:architectureType, dbr:Buddhist_temple) in G
0.410015060240964,16,83,11,0.132530120481928,0.6875,dbo:ReligiousBuilding in c_e and 'Lanka' in l_e(c,p,os) => (e, dbp:architectureType, dbr:Buddhist_temple) in G
0.39247311827957,31,42,14,0.333333333333333,0.451612903225806,dbo:ReligiousBuilding in c_e and 'Brazil' in l_e(c,p,os) => (e, dbp:municipality, dbr:Salvador,_Bahia) in G
0.366666666666667,35,42,14,0.333333333333333,0.4,dbo:ReligiousBuilding in c_e and 'Masjid' in l_e(c,p,so) => (e, dbp:location, dbr:Malaysia) in G
