value,supA,supB,supAB,condBA,condAB,string
1,101,24,24,1,0.237623762376238,dbo:Town in c_e and (e, dbp:settlementType, dbr:Obec) in G => 'is a village and municipality' in l_e(c,p,so)
1,101,24,24,1,0.237623762376238,dbo:Town in c_e and (e, dbp:settlementType, dbr:Obec) in G => 'and municipality' in l_e(c,p,so)
1,101,20,20,1,0.198019801980198,dbo:Town in c_e and (e, dbp:settlementType, dbr:Obec) in G => ' is a village and municipality (' in l_e(c,p,so)
1,101,24,24,1,0.237623762376238,dbo:Town in c_e and (e, dbp:settlementType, dbr:Obec) in G => 'a village and municipality' in l_e(c,p,so)
1,101,24,24,1,0.237623762376238,dbo:Town in c_e and (e, dbp:settlementType, dbr:Obec) in G => 'village and municipality ' in l_e(c,p,so)
1,55,17,17,1,0.309090909090909,dbo:Town in c_e and (e, dbp:governmentType, dbr:Municipal_council) in G => 'Local' in l_e(c,p,so)
1,55,17,17,1,0.309090909090909,dbo:Town in c_e and (e, dbp:governmentType, dbr:Municipal_council) in G => ' Local ' in l_e(c,p,so)
1,38,16,16,1,0.421052631578947,dbo:Town in c_e and (e, dbp:pushpinMap, "Nigeria"@en) in G => 'Government Area' in l_e(c,p,so)
1,38,16,16,1,0.421052631578947,dbo:Town in c_e and (e, dbp:pushpinMap, "Nigeria"@en) in G => 'a Local' in l_e(c,p,so)
1,38,16,16,1,0.421052631578947,dbo:Town in c_e and (e, dbp:pushpinMap, "Nigeria"@en) in G => 'Local Government' in l_e(c,p,so)
1,38,16,16,1,0.421052631578947,dbo:Town in c_e and (e, dbp:pushpinMap, "Nigeria"@en) in G => 'is a Local Government Area' in l_e(c,p,so)
1,38,16,16,1,0.421052631578947,dbo:Town in c_e and (e, dbp:pushpinMap, "Nigeria"@en) in G => 'is a Local Government' in l_e(c,p,so)
1,38,16,16,1,0.421052631578947,dbo:Town in c_e and (e, dbp:pushpinMap, "Nigeria"@en) in G => 'a Local Government Area' in l_e(c,p,so)
1,38,16,16,1,0.421052631578947,dbo:Town in c_e and (e, dbp:pushpinMap, "Nigeria"@en) in G => 'Government' in l_e(c,p,so)
1,38,16,16,1,0.421052631578947,dbo:Town in c_e and (e, dbp:pushpinMap, "Nigeria"@en) in G => 'Area' in l_e(c,p,so)
1,38,16,16,1,0.421052631578947,dbo:Town in c_e and (e, dbp:pushpinMap, "Nigeria"@en) in G => 'Local' in l_e(c,p,so)
1,38,16,16,1,0.421052631578947,dbo:Town in c_e and (e, dbp:pushpinMap, "Nigeria"@en) in G => 'is a Local' in l_e(c,p,so)
1,38,16,16,1,0.421052631578947,dbo:Town in c_e and (e, dbp:pushpinMap, "Nigeria"@en) in G => 'Local Government Area' in l_e(c,p,so)
1,38,16,16,1,0.421052631578947,dbo:Town in c_e and (e, dbp:pushpinMap, "Nigeria"@en) in G => 'a Local Government' in l_e(c,p,so)
1,38,15,15,1,0.394736842105263,dbo:Town in c_e and (e, dbp:pushpinMap, "Nigeria"@en) in G => 'headquarters' in l_e(c,p,os)
1,167,47,47,1,0.281437125748503,dbo:Town in c_e and (e, dbp:pushpinMap, "Mexico"@en) in G => 'km²' in l_e(c,p,os)
1,287,41,41,1,0.142857142857143,dbo:Town in c_e and (e, dbp:pushpinMap, "Brazil"@en) in G => 'of São Paulo' in l_e(c,p,so)
1,287,46,46,1,0.160278745644599,dbo:Town in c_e and (e, dbp:pushpinMap, "Brazil"@en) in G => 'the state of' in l_e(c,p,so)
1,287,46,46,1,0.160278745644599,dbo:Town in c_e and (e, dbp:pushpinMap, "Brazil"@en) in G => 'in the state' in l_e(c,p,so)
1,287,40,40,1,0.139372822299652,dbo:Town in c_e and (e, dbp:pushpinMap, "Brazil"@en) in G => 'state of São' in l_e(c,p,so)
1,287,36,36,1,0.125435540069686,dbo:Town in c_e and (e, dbp:pushpinMap, "Brazil"@en) in G => 'São Paulo in' in l_e(c,p,so)
1,287,42,42,1,0.146341463414634,dbo:Town in c_e and (e, dbp:pushpinMap, "Brazil"@en) in G => 'São' in l_e(c,p,so)
1,287,42,42,1,0.146341463414634,dbo:Town in c_e and (e, dbp:pushpinMap, "Brazil"@en) in G => 'Paulo' in l_e(c,p,so)
1,287,40,40,1,0.139372822299652,dbo:Town in c_e and (e, dbp:pushpinMap, "Brazil"@en) in G => 'state of São Paulo' in l_e(c,p,so)
1,287,45,45,1,0.156794425087108,dbo:Town in c_e and (e, dbp:pushpinMap, "Brazil"@en) in G => 'municipality in the state' in l_e(c,p,so)
1,287,36,36,1,0.125435540069686,dbo:Town in c_e and (e, dbp:pushpinMap, "Brazil"@en) in G => 'of São Paulo in' in l_e(c,p,so)
1,287,40,40,1,0.139372822299652,dbo:Town in c_e and (e, dbp:pushpinMap, "Brazil"@en) in G => 'the state of São' in l_e(c,p,so)
1,287,46,46,1,0.160278745644599,dbo:Town in c_e and (e, dbp:pushpinMap, "Brazil"@en) in G => 'in the state of' in l_e(c,p,so)
1,287,42,42,1,0.146341463414634,dbo:Town in c_e and (e, dbp:pushpinMap, "Brazil"@en) in G => 'São Paulo' in l_e(c,p,so)
1,287,36,36,1,0.125435540069686,dbo:Town in c_e and (e, dbp:pushpinMap, "Brazil"@en) in G => 'Paulo in' in l_e(c,p,so)
1,287,46,46,1,0.160278745644599,dbo:Town in c_e and (e, dbp:pushpinMap, "Brazil"@en) in G => 'state of' in l_e(c,p,so)
1,287,46,46,1,0.160278745644599,dbo:Town in c_e and (e, dbp:pushpinMap, "Brazil"@en) in G => 'the state' in l_e(c,p,so)
1,287,41,41,1,0.142857142857143,dbo:Town in c_e and (e, dbp:pushpinMap, "Brazil"@en) in G => 'of São' in l_e(c,p,so)
1,287,35,35,1,0.121951219512195,dbo:Town in c_e and (e, dbp:pushpinMap, "Brazil"@en) in G => ' is a municipality in the state of São Paulo in ' in l_e(c,p,so)
1,287,36,36,1,0.125435540069686,dbo:Town in c_e and (e, dbp:pushpinMap, "Brazil"@en) in G => 'state of São Paulo in' in l_e(c,p,so)
1,287,45,45,1,0.156794425087108,dbo:Town in c_e and (e, dbp:pushpinMap, "Brazil"@en) in G => 'a municipality in the state' in l_e(c,p,so)
1,287,40,40,1,0.139372822299652,dbo:Town in c_e and (e, dbp:pushpinMap, "Brazil"@en) in G => 'the state of São Paulo' in l_e(c,p,so)
1,287,45,45,1,0.156794425087108,dbo:Town in c_e and (e, dbp:pushpinMap, "Brazil"@en) in G => 'municipality in the state of' in l_e(c,p,so)
1,287,40,40,1,0.139372822299652,dbo:Town in c_e and (e, dbp:pushpinMap, "Brazil"@en) in G => 'in the state of São' in l_e(c,p,so)
1,287,40,40,1,0.139372822299652,dbo:Town in c_e and (e, dbp:pushpinMap, "Brazil"@en) in G => 'ian state of' in l_e(c,p,os)
1,287,45,45,1,0.156794425087108,dbo:Town in c_e and (e, dbp:pushpinMap, "Brazil"@en) in G => 'state of' in l_e(c,p,os)
1,287,40,40,1,0.139372822299652,dbo:Town in c_e and (e, dbp:pushpinMap, "Brazil"@en) in G => 'ian state' in l_e(c,p,os)
1,39,27,27,1,0.692307692307692,dbo:Town in c_e and (e, dbo:federalState, dbr:Baden-Württemberg) in G => '-Württemberg' in l_e(c,p,os)
1,39,18,18,1,0.461538461538462,dbo:Town in c_e and (e, dbo:federalState, dbr:Baden-Württemberg) in G => '-Württemberg, Germany. ' in l_e(c,p,os)
1,39,18,18,1,0.461538461538462,dbo:Town in c_e and (e, dbo:federalState, dbr:Baden-Württemberg) in G => '-Württemberg Germany' in l_e(c,p,os)
1,60,50,50,1,0.833333333333333,dbo:Town in c_e and (e, dbp:subdivisionType, dbr:Regions_of_Ivory_Coast) in G => 'a sub-prefecture of' in l_e(c,p,so)
1,60,50,50,1,0.833333333333333,dbo:Town in c_e and (e, dbp:subdivisionType, dbr:Regions_of_Ivory_Coast) in G => 'is a sub-prefecture of' in l_e(c,p,so)
1,60,50,50,1,0.833333333333333,dbo:Town in c_e and (e, dbp:subdivisionType, dbr:Regions_of_Ivory_Coast) in G => 'sub-prefecture of' in l_e(c,p,so)
1,89,16,16,1,0.179775280898876,dbo:Town in c_e and (e, dbp:subdivisionType, dbr:Comarca) in G => 'in the province and' in l_e(c,p,so)
1,89,20,20,1,0.224719101123595,dbo:Town in c_e and (e, dbp:subdivisionType, dbr:Comarca) in G => 'and town located in' in l_e(c,p,so)
1,89,20,20,1,0.224719101123595,dbo:Town in c_e and (e, dbp:subdivisionType, dbr:Comarca) in G => 'municipality and town located' in l_e(c,p,so)
1,89,17,17,1,0.191011235955056,dbo:Town in c_e and (e, dbp:subdivisionType, dbr:Comarca) in G => 'province and' in l_e(c,p,so)
1,89,20,20,1,0.224719101123595,dbo:Town in c_e and (e, dbp:subdivisionType, dbr:Comarca) in G => 'municipality and town located in' in l_e(c,p,so)
1,89,20,20,1,0.224719101123595,dbo:Town in c_e and (e, dbp:subdivisionType, dbr:Comarca) in G => 'a municipality and town located' in l_e(c,p,so)
1,89,20,20,1,0.224719101123595,dbo:Town in c_e and (e, dbp:subdivisionType, dbr:Comarca) in G => 'and town located in the' in l_e(c,p,so)
1,89,15,15,1,0.168539325842697,dbo:Town in c_e and (e, dbp:subdivisionType, dbr:Comarca) in G => 'village in the province and' in l_e(c,p,so)
1,89,15,15,1,0.168539325842697,dbo:Town in c_e and (e, dbp:subdivisionType, dbr:Comarca) in G => ' is a village in the province and ' in l_e(c,p,so)
1,89,20,20,1,0.224719101123595,dbo:Town in c_e and (e, dbp:subdivisionType, dbr:Comarca) in G => ' is a municipality and town located in the ' in l_e(c,p,so)
1,89,16,16,1,0.179775280898876,dbo:Town in c_e and (e, dbp:subdivisionType, dbr:Comarca) in G => 'the province and' in l_e(c,p,so)
1,89,20,20,1,0.224719101123595,dbo:Town in c_e and (e, dbp:subdivisionType, dbr:Comarca) in G => 'and town located' in l_e(c,p,so)
1,125,16,16,1,0.128,dbo:Town in c_e and (e, dbp:subdivisionType, dbr:List_of_regions_of_Quebec) in G => 'al County Municipality' in l_e(c,p,os)
1,125,17,17,1,0.136,dbo:Town in c_e and (e, dbp:subdivisionType, dbr:List_of_regions_of_Quebec) in G => 'al County' in l_e(c,p,os)
