value,supA,supB,supAB,condBA,condAB,string
1,253,2392,253,0.105769230769231,1,dbo:RugbyPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:teama, o) in G
1,318,2392,318,0.132943143812709,1,dbo:RugbyPlayer in c_e and 'at representative' in l_e(c,p,so) => exists o : (e, dbp:teama, o) in G
1,320,2392,320,0.133779264214047,1,dbo:RugbyPlayer in c_e and 'played at' in l_e(c,p,so) => exists o : (e, dbp:teama, o) in G
1,350,2392,350,0.146321070234114,1,dbo:RugbyPlayer in c_e and 'representative level' in l_e(c,p,so) => exists o : (e, dbp:teama, o) in G
1,317,2392,317,0.13252508361204,1,dbo:RugbyPlayer in c_e and 'level for' in l_e(c,p,so) => exists o : (e, dbp:teama, o) in G
1,171,1609,171,0.10627719080174,1,dbo:RugbyPlayer in c_e and 'rugby union player' in l_e(c,p,os) => exists o : (e, dbp:repteam, o) in G
1,172,1609,172,0.106898694841516,1,dbo:RugbyPlayer in c_e and 'union player' in l_e(c,p,os) => exists o : (e, dbp:repteam, o) in G
1,252,1609,252,0.156619018023617,1,dbo:RugbyPlayer in c_e and 'rugby union' in l_e(c,p,os) => exists o : (e, dbp:repteam, o) in G
1,202,1609,202,0.125543816034804,1,dbo:RugbyPlayer in c_e and 'player' in l_e(c,p,os) => exists o : (e, dbp:repteam, o) in G
1,253,1609,253,0.157240522063393,1,dbo:RugbyPlayer in c_e and 'union' in l_e(c,p,os) => exists o : (e, dbp:repteam, o) in G
1,320,1609,320,0.198881292728403,1,dbo:RugbyPlayer in c_e and 'rugby' in l_e(c,p,os) => exists o : (e, dbp:repteam, o) in G
1,274,1609,274,0.170292106898695,1,dbo:RugbyPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:repteam, o) in G
1,22,207,22,0.106280193236715,1,dbo:RugbyPlayer in c_e and 'played at' in l_e(c,p,so) => exists o : (e, dbp:ruTeama, o) in G
1,70,207,70,0.338164251207729,1,dbo:RugbyPlayer in c_e and 'level rugby' in l_e(c,p,so) => exists o : (e, dbp:ruTeama, o) in G
1,74,207,74,0.357487922705314,1,dbo:RugbyPlayer in c_e and 'rugby union' in l_e(c,p,so) => exists o : (e, dbp:ruTeama, o) in G
1,90,207,90,0.434782608695652,1,dbo:RugbyPlayer in c_e and 'representative level' in l_e(c,p,so) => exists o : (e, dbp:ruTeama, o) in G
1,71,207,71,0.342995169082126,1,dbo:RugbyPlayer in c_e and 'union RU' in l_e(c,p,so) => exists o : (e, dbp:ruTeama, o) in G
1,71,207,71,0.342995169082126,1,dbo:RugbyPlayer in c_e and 'RU for' in l_e(c,p,so) => exists o : (e, dbp:ruTeama, o) in G
1,22,207,22,0.106280193236715,1,dbo:RugbyPlayer in c_e and 'at representative' in l_e(c,p,so) => exists o : (e, dbp:ruTeama, o) in G
1,71,207,71,0.342995169082126,1,dbo:RugbyPlayer in c_e and 'played representative' in l_e(c,p,so) => exists o : (e, dbp:ruTeama, o) in G
1,22,207,22,0.106280193236715,1,dbo:RugbyPlayer in c_e and 'level for' in l_e(c,p,so) => exists o : (e, dbp:ruTeama, o) in G
1,93,207,93,0.449275362318841,1,dbo:RugbyPlayer in c_e and 'representative' in l_e(c,p,so) => exists o : (e, dbp:ruTeama, o) in G
1,107,207,107,0.516908212560386,1,dbo:RugbyPlayer in c_e and 'played' in l_e(c,p,so) => exists o : (e, dbp:ruTeama, o) in G
1,75,207,75,0.36231884057971,1,dbo:RugbyPlayer in c_e and 'union' in l_e(c,p,so) => exists o : (e, dbp:ruTeama, o) in G
1,93,207,93,0.449275362318841,1,dbo:RugbyPlayer in c_e and 'level' in l_e(c,p,so) => exists o : (e, dbp:ruTeama, o) in G
1,79,207,79,0.381642512077295,1,dbo:RugbyPlayer in c_e and 'rugby' in l_e(c,p,so) => exists o : (e, dbp:ruTeama, o) in G
1,64,207,64,0.309178743961353,1,dbo:RugbyPlayer in c_e and ' played representative level rugby union (RU) for ' in l_e(c,p,so) => exists o : (e, dbp:ruTeama, o) in G
1,67,207,67,0.323671497584541,1,dbo:RugbyPlayer in c_e and 'representative level rugby' in l_e(c,p,so) => exists o : (e, dbp:ruTeama, o) in G
1,22,207,22,0.106280193236715,1,dbo:RugbyPlayer in c_e and 'played at representative' in l_e(c,p,so) => exists o : (e, dbp:ruTeama, o) in G
1,70,207,70,0.338164251207729,1,dbo:RugbyPlayer in c_e and 'level rugby union' in l_e(c,p,so) => exists o : (e, dbp:ruTeama, o) in G
1,22,207,22,0.106280193236715,1,dbo:RugbyPlayer in c_e and 'at representative level' in l_e(c,p,so) => exists o : (e, dbp:ruTeama, o) in G
1,68,207,68,0.328502415458937,1,dbo:RugbyPlayer in c_e and 'played representative level' in l_e(c,p,so) => exists o : (e, dbp:ruTeama, o) in G
1,70,207,70,0.338164251207729,1,dbo:RugbyPlayer in c_e and 'rugby union RU' in l_e(c,p,so) => exists o : (e, dbp:ruTeama, o) in G
1,71,207,71,0.342995169082126,1,dbo:RugbyPlayer in c_e and 'union RU for' in l_e(c,p,so) => exists o : (e, dbp:ruTeama, o) in G
1,22,207,22,0.106280193236715,1,dbo:RugbyPlayer in c_e and 'representative level for' in l_e(c,p,so) => exists o : (e, dbp:ruTeama, o) in G
1,67,207,67,0.323671497584541,1,dbo:RugbyPlayer in c_e and 'level rugby union RU' in l_e(c,p,so) => exists o : (e, dbp:ruTeama, o) in G
1,67,207,67,0.323671497584541,1,dbo:RugbyPlayer in c_e and 'representative level rugby union' in l_e(c,p,so) => exists o : (e, dbp:ruTeama, o) in G
1,67,207,67,0.323671497584541,1,dbo:RugbyPlayer in c_e and 'played representative level rugby' in l_e(c,p,so) => exists o : (e, dbp:ruTeama, o) in G
1,22,207,22,0.106280193236715,1,dbo:RugbyPlayer in c_e and 'played at representative level' in l_e(c,p,so) => exists o : (e, dbp:ruTeama, o) in G
1,70,207,70,0.338164251207729,1,dbo:RugbyPlayer in c_e and 'rugby union RU for' in l_e(c,p,so) => exists o : (e, dbp:ruTeama, o) in G
1,22,207,22,0.106280193236715,1,dbo:RugbyPlayer in c_e and 'at representative level for' in l_e(c,p,so) => exists o : (e, dbp:ruTeama, o) in G
1,67,207,67,0.323671497584541,1,dbo:RugbyPlayer in c_e and 'level rugby union RU for' in l_e(c,p,so) => exists o : (e, dbp:ruTeama, o) in G
1,67,207,67,0.323671497584541,1,dbo:RugbyPlayer in c_e and 'played representative level rugby union' in l_e(c,p,so) => exists o : (e, dbp:ruTeama, o) in G
1,64,207,64,0.309178743961353,1,dbo:RugbyPlayer in c_e and 'representative level rugby union RU' in l_e(c,p,so) => exists o : (e, dbp:ruTeama, o) in G
1,22,207,22,0.106280193236715,1,dbo:RugbyPlayer in c_e and 'played at representative level for' in l_e(c,p,so) => exists o : (e, dbp:ruTeama, o) in G
1,15,110,15,0.136363636363636,1,dbo:RugbyPlayer in c_e and 'coach' in l_e(c,p,so) => exists o : (e, dbp:coachteama, o) in G
1,24,199,24,0.120603015075377,1,dbo:RugbyPlayer in c_e and 'rugby league' in l_e(c,p,os) => exists o : (e, dbo:country, o) in G
1,24,199,24,0.120603015075377,1,dbo:RugbyPlayer in c_e and 'league' in l_e(c,p,os) => exists o : (e, dbo:country, o) in G
1,24,199,24,0.120603015075377,1,dbo:RugbyPlayer in c_e and 'rugby' in l_e(c,p,os) => exists o : (e, dbo:country, o) in G
1,26,199,26,0.130653266331658,1,dbo:RugbyPlayer in c_e and ' is an ' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
1,32,199,32,0.160804020100503,1,dbo:RugbyPlayer in c_e and ' was an ' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
1,17,52,17,0.326923076923077,1,dbo:RugbyPlayer in c_e and ' played representative level rugby union (RU) for ' in l_e(c,p,so) => exists o : (e, dbp:ruTeamb, o) in G
1,29,52,29,0.557692307692308,1,dbo:RugbyPlayer in c_e and 'representative' in l_e(c,p,so) => exists o : (e, dbp:ruTeamb, o) in G
1,31,52,31,0.596153846153846,1,dbo:RugbyPlayer in c_e and 'played' in l_e(c,p,so) => exists o : (e, dbp:ruTeamb, o) in G
1,20,52,20,0.384615384615385,1,dbo:RugbyPlayer in c_e and 'rugby' in l_e(c,p,so) => exists o : (e, dbp:ruTeamb, o) in G
1,19,52,19,0.365384615384615,1,dbo:RugbyPlayer in c_e and 'union' in l_e(c,p,so) => exists o : (e, dbp:ruTeamb, o) in G
1,27,52,27,0.519230769230769,1,dbo:RugbyPlayer in c_e and 'level' in l_e(c,p,so) => exists o : (e, dbp:ruTeamb, o) in G
1,19,52,19,0.365384615384615,1,dbo:RugbyPlayer in c_e and 'played representative' in l_e(c,p,so) => exists o : (e, dbp:ruTeamb, o) in G
1,18,52,18,0.346153846153846,1,dbo:RugbyPlayer in c_e and 'union RU' in l_e(c,p,so) => exists o : (e, dbp:ruTeamb, o) in G
1,18,52,18,0.346153846153846,1,dbo:RugbyPlayer in c_e and 'RU for' in l_e(c,p,so) => exists o : (e, dbp:ruTeamb, o) in G
1,17,52,17,0.326923076923077,1,dbo:RugbyPlayer in c_e and 'level rugby' in l_e(c,p,so) => exists o : (e, dbp:ruTeamb, o) in G
1,27,52,27,0.519230769230769,1,dbo:RugbyPlayer in c_e and 'representative level' in l_e(c,p,so) => exists o : (e, dbp:ruTeamb, o) in G
1,19,52,19,0.365384615384615,1,dbo:RugbyPlayer in c_e and 'rugby union' in l_e(c,p,so) => exists o : (e, dbp:ruTeamb, o) in G
1,17,52,17,0.326923076923077,1,dbo:RugbyPlayer in c_e and 'level rugby union' in l_e(c,p,so) => exists o : (e, dbp:ruTeamb, o) in G
1,17,52,17,0.326923076923077,1,dbo:RugbyPlayer in c_e and 'representative level rugby' in l_e(c,p,so) => exists o : (e, dbp:ruTeamb, o) in G
1,18,52,18,0.346153846153846,1,dbo:RugbyPlayer in c_e and 'union RU for' in l_e(c,p,so) => exists o : (e, dbp:ruTeamb, o) in G
1,18,52,18,0.346153846153846,1,dbo:RugbyPlayer in c_e and 'rugby union RU' in l_e(c,p,so) => exists o : (e, dbp:ruTeamb, o) in G
1,17,52,17,0.326923076923077,1,dbo:RugbyPlayer in c_e and 'played representative level' in l_e(c,p,so) => exists o : (e, dbp:ruTeamb, o) in G
1,17,52,17,0.326923076923077,1,dbo:RugbyPlayer in c_e and 'level rugby union RU' in l_e(c,p,so) => exists o : (e, dbp:ruTeamb, o) in G
1,17,52,17,0.326923076923077,1,dbo:RugbyPlayer in c_e and 'representative level rugby union' in l_e(c,p,so) => exists o : (e, dbp:ruTeamb, o) in G
1,17,52,17,0.326923076923077,1,dbo:RugbyPlayer in c_e and 'played representative level rugby' in l_e(c,p,so) => exists o : (e, dbp:ruTeamb, o) in G
1,18,52,18,0.346153846153846,1,dbo:RugbyPlayer in c_e and 'rugby union RU for' in l_e(c,p,so) => exists o : (e, dbp:ruTeamb, o) in G
1,17,52,17,0.326923076923077,1,dbo:RugbyPlayer in c_e and 'played representative level rugby union' in l_e(c,p,so) => exists o : (e, dbp:ruTeamb, o) in G
1,17,52,17,0.326923076923077,1,dbo:RugbyPlayer in c_e and 'level rugby union RU for' in l_e(c,p,so) => exists o : (e, dbp:ruTeamb, o) in G
