value,supA,supB,supAB,condBA,condAB,string
0.865771812080537,18,147,16,0.108843537414966,0.888888888888889,dbo:MilitaryUnit in c_e and 'the air force of' in l_e => exists s : (s, dbp:service, e) in G
0.727272727272727,27,107,24,0.224299065420561,0.888888888888889,dbo:MilitaryUnit in c_e and 'a Primary' in l_e => exists s : (s, dbp:after, e) in G
0.726114649681529,33,147,23,0.156462585034014,0.696969696969697,dbo:MilitaryUnit in c_e and 'the air force' in l_e => exists s : (s, dbp:service, e) in G
0.725252525252525,454,95,54,0.568421052631579,0.118942731277533,dbo:MilitaryUnit in c_e and 'Armed' in l_e => exists s : (s, dbo:owner, e) in G
0.720720720720721,25,105,19,0.180952380952381,0.76,dbo:MilitaryUnit in c_e and 'infantry regiment of the Canadian' in l_e => exists s : (s, dbp:before, e) in G
0.719298245614035,25,107,18,0.168224299065421,0.72,dbo:MilitaryUnit in c_e and 'infantry regiment of the Canadian' in l_e => exists s : (s, dbp:after, e) in G
0.715596330275229,27,105,23,0.219047619047619,0.851851851851852,dbo:MilitaryUnit in c_e and 'is a Primary Reserve' in l_e => exists s : (s, dbp:before, e) in G
0.715596330275229,27,105,23,0.219047619047619,0.851851851851852,dbo:MilitaryUnit in c_e and 'is a Primary' in l_e => exists s : (s, dbp:before, e) in G
0.715596330275229,27,105,23,0.219047619047619,0.851851851851852,dbo:MilitaryUnit in c_e and 'a Primary Reserve' in l_e => exists s : (s, dbp:before, e) in G
0.715596330275229,27,105,23,0.219047619047619,0.851851851851852,dbo:MilitaryUnit in c_e and 'a Primary' in l_e => exists s : (s, dbp:before, e) in G
0.714884696016771,432,91,46,0.505494505494505,0.106481481481481,dbo:MilitaryUnit in c_e and 'Armed Forces' in l_e => exists s : (s, dbp:primaryUser, e) in G
0.712473572938689,432,95,54,0.568421052631579,0.125,dbo:MilitaryUnit in c_e and 'Armed Forces' in l_e => exists s : (s, dbo:owner, e) in G
0.704819277108434,454,103,59,0.572815533980582,0.129955947136564,dbo:MilitaryUnit in c_e and 'Armed' in l_e => exists s : (s, dbp:operator, e) in G
0.701402805611222,454,104,59,0.567307692307692,0.129955947136564,dbo:MilitaryUnit in c_e and 'Armed' in l_e => exists s : (s, dbp:moreUsers, e) in G
0.700438212094654,5216,1220,731,0.599180327868852,0.140145705521472,dbo:MilitaryUnit in c_e and 'Army' in l_e => exists s : (s, dbo:militaryUnit, e) in G
0.691176470588235,432,103,59,0.572815533980582,0.136574074074074,dbo:MilitaryUnit in c_e and 'Armed Forces' in l_e => exists s : (s, dbp:operator, e) in G
0.690995907230559,309,1322,165,0.124810892586989,0.533980582524272,dbo:MilitaryUnit in c_e and 'Royal Air Force' in l_e => exists s : (s, dbp:commands, e) in G
0.686434901158827,315,1322,170,0.128593040847201,0.53968253968254,dbo:MilitaryUnit in c_e and 'Royal Air' in l_e => exists s : (s, dbp:commands, e) in G
0.683333333333333,432,104,56,0.538461538461538,0.12962962962963,dbo:MilitaryUnit in c_e and 'Armed Forces' in l_e => exists s : (s, dbp:moreUsers, e) in G
0.681034482758621,24,103,11,0.106796116504854,0.458333333333333,dbo:MilitaryUnit in c_e and 'service branch of the' in l_e => exists s : (s, dbp:operator, e) in G
0.681034482758621,28,107,19,0.177570093457944,0.678571428571429,dbo:MilitaryUnit in c_e and 'regiment of the Canadian Army' in l_e => exists s : (s, dbp:after, e) in G
0.675438596491228,28,105,19,0.180952380952381,0.678571428571429,dbo:MilitaryUnit in c_e and 'regiment of the Canadian Army' in l_e => exists s : (s, dbp:before, e) in G
0.667318982387476,454,113,56,0.495575221238938,0.123348017621145,dbo:MilitaryUnit in c_e and 'Armed' in l_e => exists s : (s, dbo:operator, e) in G
0.658730158730159,30,113,17,0.150442477876106,0.566666666666667,dbo:MilitaryUnit in c_e and 'is the air' in l_e => exists s : (s, dbo:operator, e) in G
0.65702479338843,212,53,23,0.433962264150943,0.108490566037736,dbo:MilitaryUnit in c_e and 'branch' in l_e => exists s : (s, dbp:defenceBranch, e) in G
0.65625,22,85,11,0.129411764705882,0.5,dbo:MilitaryUnit in c_e and 'was a line infantry regiment' in l_e => exists s : (s, dbp:occupants, e) in G
0.65625,22,85,11,0.129411764705882,0.5,dbo:MilitaryUnit in c_e and 'was a line infantry' in l_e => exists s : (s, dbp:occupants, e) in G
0.65625,22,85,11,0.129411764705882,0.5,dbo:MilitaryUnit in c_e and 'was a line' in l_e => exists s : (s, dbp:occupants, e) in G
0.654867256637168,30,104,21,0.201923076923077,0.7,dbo:MilitaryUnit in c_e and 'is the air' in l_e => exists s : (s, dbp:moreUsers, e) in G
0.653465346534653,5216,1322,579,0.437972768532526,0.111004601226994,dbo:MilitaryUnit in c_e and 'Army' in l_e => exists s : (s, dbp:commands, e) in G
0.652542372881356,26,103,11,0.106796116504854,0.423076923076923,dbo:MilitaryUnit in c_e and 'service branch of' in l_e => exists s : (s, dbp:operator, e) in G
0.652351738241309,432,113,56,0.495575221238938,0.12962962962963,dbo:MilitaryUnit in c_e and 'Armed Forces' in l_e => exists s : (s, dbo:operator, e) in G
0.646666666666667,130,33,13,0.393939393939394,0.1,dbo:MilitaryUnit in c_e and 'the National' in l_e => exists s : (s, dbo:childOrganisation, e) in G
0.646017699115044,30,103,20,0.194174757281553,0.666666666666667,dbo:MilitaryUnit in c_e and 'is the air' in l_e => exists s : (s, dbp:operator, e) in G
0.641975308641975,212,56,25,0.446428571428571,0.117924528301887,dbo:MilitaryUnit in c_e and 'branch' in l_e => exists s : (s, dbp:owner, e) in G
0.639175257731959,23,85,11,0.129411764705882,0.478260869565217,dbo:MilitaryUnit in c_e and 'a line infantry regiment of' in l_e => exists s : (s, dbp:occupants, e) in G
0.634408602150538,22,81,10,0.123456790123457,0.454545454545455,dbo:MilitaryUnit in c_e and 'ANG is the' in l_e => exists s : (s, dbp:controlledby, e) in G
0.634408602150538,22,81,10,0.123456790123457,0.454545454545455,dbo:MilitaryUnit in c_e and 'ANG is' in l_e => exists s : (s, dbp:controlledby, e) in G
0.634408602150538,22,81,10,0.123456790123457,0.454545454545455,dbo:MilitaryUnit in c_e and 'ANG is the aerial militia' in l_e => exists s : (s, dbp:controlledby, e) in G
0.634408602150538,22,81,10,0.123456790123457,0.454545454545455,dbo:MilitaryUnit in c_e and 'ANG is the aerial' in l_e => exists s : (s, dbp:controlledby, e) in G
0.633587786259542,30,113,12,0.106194690265487,0.4,dbo:MilitaryUnit in c_e and 'is the naval' in l_e => exists s : (s, dbo:operator, e) in G
0.628865979381443,24,85,12,0.141176470588235,0.5,dbo:MilitaryUnit in c_e and 'a line infantry regiment' in l_e => exists s : (s, dbp:occupants, e) in G
0.628865979381443,24,85,12,0.141176470588235,0.5,dbo:MilitaryUnit in c_e and 'a line infantry' in l_e => exists s : (s, dbp:occupants, e) in G
0.622448979591837,24,85,11,0.129411764705882,0.458333333333333,dbo:MilitaryUnit in c_e and 'line infantry regiment of the' in l_e => exists s : (s, dbp:occupants, e) in G
0.622448979591837,24,85,11,0.129411764705882,0.458333333333333,dbo:MilitaryUnit in c_e and 'line infantry regiment of' in l_e => exists s : (s, dbp:occupants, e) in G
0.618955512572534,454,134,71,0.529850746268657,0.156387665198238,dbo:MilitaryUnit in c_e and 'Armed' in l_e => exists s : (s, dbp:usedBy, e) in G
0.617021276595745,23,81,10,0.123456790123457,0.434782608695652,dbo:MilitaryUnit in c_e and 'Army National Guard an element' in l_e => exists s : (s, dbp:controlledby, e) in G
0.617021276595745,23,81,10,0.123456790123457,0.434782608695652,dbo:MilitaryUnit in c_e and 'Army National Guard an' in l_e => exists s : (s, dbp:controlledby, e) in G
0.615740740740741,184,51,19,0.372549019607843,0.103260869565217,dbo:MilitaryUnit in c_e and 'branch of' in l_e => exists s : (s, dbp:predecessor, e) in G
0.614770459081836,123,431,53,0.122969837587007,0.430894308943089,dbo:MilitaryUnit in c_e and 'armed forces' in l_e => exists s : (s, dbp:branch, e) in G
0.611570247933884,29,103,11,0.106796116504854,0.379310344827586,dbo:MilitaryUnit in c_e and 'service branch' in l_e => exists s : (s, dbp:operator, e) in G
0.606481481481482,184,53,21,0.39622641509434,0.114130434782609,dbo:MilitaryUnit in c_e and 'branch of' in l_e => exists s : (s, dbp:defenceBranch, e) in G
0.606382978723404,24,81,11,0.135802469135802,0.458333333333333,dbo:MilitaryUnit in c_e and 'National Guard an' in l_e => exists s : (s, dbp:controlledby, e) in G
0.606382978723404,24,81,11,0.135802469135802,0.458333333333333,dbo:MilitaryUnit in c_e and 'of America It' in l_e => exists s : (s, dbp:controlledby, e) in G
0.606382978723404,24,81,11,0.135802469135802,0.458333333333333,dbo:MilitaryUnit in c_e and 'America It is' in l_e => exists s : (s, dbp:controlledby, e) in G
0.606382978723404,24,81,11,0.135802469135802,0.458333333333333,dbo:MilitaryUnit in c_e and 'the aerial militia of the' in l_e => exists s : (s, dbp:controlledby, e) in G
0.606382978723404,24,81,11,0.135802469135802,0.458333333333333,dbo:MilitaryUnit in c_e and 'United States of America It' in l_e => exists s : (s, dbp:controlledby, e) in G
0.606382978723404,24,81,11,0.135802469135802,0.458333333333333,dbo:MilitaryUnit in c_e and 'of America It is along' in l_e => exists s : (s, dbp:controlledby, e) in G
0.606382978723404,24,81,11,0.135802469135802,0.458333333333333,dbo:MilitaryUnit in c_e and 'States of America It is' in l_e => exists s : (s, dbp:controlledby, e) in G
0.606382978723404,24,81,11,0.135802469135802,0.458333333333333,dbo:MilitaryUnit in c_e and 'National Guard an element of' in l_e => exists s : (s, dbp:controlledby, e) in G
0.606382978723404,24,81,11,0.135802469135802,0.458333333333333,dbo:MilitaryUnit in c_e and 'America It is along with' in l_e => exists s : (s, dbp:controlledby, e) in G
0.606382978723404,24,81,11,0.135802469135802,0.458333333333333,dbo:MilitaryUnit in c_e and 'National Guard an element' in l_e => exists s : (s, dbp:controlledby, e) in G
0.606382978723404,24,81,11,0.135802469135802,0.458333333333333,dbo:MilitaryUnit in c_e and 'States of America It' in l_e => exists s : (s, dbp:controlledby, e) in G
0.606382978723404,24,81,11,0.135802469135802,0.458333333333333,dbo:MilitaryUnit in c_e and 'America It is along' in l_e => exists s : (s, dbp:controlledby, e) in G
0.606382978723404,24,81,11,0.135802469135802,0.458333333333333,dbo:MilitaryUnit in c_e and 'aerial militia of the' in l_e => exists s : (s, dbp:controlledby, e) in G
0.606382978723404,24,81,11,0.135802469135802,0.458333333333333,dbo:MilitaryUnit in c_e and 'of America It is' in l_e => exists s : (s, dbp:controlledby, e) in G
0.600397614314115,123,425,45,0.105882352941176,0.365853658536585,dbo:MilitaryUnit in c_e and 'armed forces' in l_e => exists s : (s, dbo:militaryBranch, e) in G
