value,supA,supB,supAB,condBA,condAB,string
0.395519460411693,505,79,79,1,0.156435643564356,dbo:NationalFootballLeagueSeason in c_e and exists o : (e, dbp:quarter, o) in G => 'franchise's' in l_e(c,p,so)
0.395519460411693,505,79,79,1,0.156435643564356,dbo:NationalFootballLeagueSeason in c_e and exists o : (e, dbp:quarter, o) in G => 'the franchise's' in l_e(c,p,so)
0.361415252875009,467,61,61,1,0.130620985010707,dbo:NationalFootballLeagueSeason in c_e and exists o : (e, dbp:v, o) in G => 'the franchise's' in l_e(c,p,so)
0.361415252875009,467,61,61,1,0.130620985010707,dbo:NationalFootballLeagueSeason in c_e and exists o : (e, dbp:v, o) in G => 'franchise's' in l_e(c,p,so)
0.361415252875009,467,61,61,1,0.130620985010707,dbo:NationalFootballLeagueSeason in c_e and exists o : (e, dbp:v, o) in G => 'was the franchise's' in l_e(c,p,so)
0.358369819712539,802,103,103,1,0.128428927680798,dbo:NationalFootballLeagueSeason in c_e and exists o : (e, dbp:round, o) in G => 'the team's' in l_e(c,p,so)
0.358369819712539,802,103,103,1,0.128428927680798,dbo:NationalFootballLeagueSeason in c_e and exists o : (e, dbp:round, o) in G => 'team's' in l_e(c,p,so)
0.353112275773224,802,100,100,1,0.124688279301746,dbo:NationalFootballLeagueSeason in c_e and exists o : (e, dbp:round, o) in G => 'was the team's' in l_e(c,p,so)
0.351347372377473,1045,129,129,1,0.123444976076555,dbo:NationalFootballLeagueSeason in c_e and exists o : (e, dbp:time, o) in G => 'franchise's' in l_e(c,p,so)
0.351347372377473,1045,129,129,1,0.123444976076555,dbo:NationalFootballLeagueSeason in c_e and exists o : (e, dbp:time, o) in G => 'the franchise's' in l_e(c,p,so)
0.348613110020936,1045,127,127,1,0.121531100478469,dbo:NationalFootballLeagueSeason in c_e and exists o : (e, dbp:time, o) in G => 'was the franchise's' in l_e(c,p,so)
0.344690993772856,505,60,60,1,0.118811881188119,dbo:NationalFootballLeagueSeason in c_e and exists o : (e, dbp:quarter, o) in G => ' was the franchise's ' in l_e(c,p,so)
0.340192762608371,1443,167,167,1,0.115731115731116,dbo:NationalFootballLeagueSeason in c_e and exists o : (e, dbp:h, o) in G => ' was the franchise's ' in l_e(c,p,so)
0.338624669312008,1125,129,129,1,0.114666666666667,dbo:NationalFootballLeagueSeason in c_e and exists o : (e, dbp:r, o) in G => ' was the franchise's ' in l_e(c,p,so)
0.333125454714217,802,89,89,1,0.110972568578554,dbo:NationalFootballLeagueSeason in c_e and exists o : (e, dbp:round, o) in G => ' was the team's ' in l_e(c,p,so)
0.324610582604944,301,53,41,0.773584905660377,0.136212624584718,dbo:NationalFootballLeagueSeason in c_e and exists o : (e, rdfs:seeAlso, o) in G => 'season was the' in l_e(c,p,os)
0.323498319610315,301,56,42,0.75,0.13953488372093,dbo:NationalFootballLeagueSeason in c_e and exists o : (e, rdfs:seeAlso, o) in G => 'season' in l_e(c,p,os)
0.321590883645591,301,54,41,0.759259259259259,0.136212624584718,dbo:NationalFootballLeagueSeason in c_e and exists o : (e, rdfs:seeAlso, o) in G => 'season was' in l_e(c,p,os)
0.307820725608371,301,48,37,0.770833333333333,0.122923588039867,dbo:NationalFootballLeagueSeason in c_e and exists o : (e, rdfs:seeAlso, o) in G => ' season was the ' in l_e(c,p,os)
