value,supA,supB,supAB,condBA,condAB,string
0.18348623853211,56,53,20,0.377358490566038,0.357142857142857,dbo:Lake in c_e and 'reservoir in' in l_e => exists s : (s, dbp:resName, e) in G
0.129032258064516,190,58,32,0.551724137931034,0.168421052631579,dbo:Lake in c_e and 'Canada' in l_e => exists s : (s, dbp:source, e) in G
0.129032258064516,66,58,16,0.275862068965517,0.242424242424242,dbo:Lake in c_e and 'in the province' in l_e => exists s : (s, dbp:source, e) in G
0.127906976744186,48,38,11,0.289473684210526,0.229166666666667,dbo:Lake in c_e and 'Great' in l_e => exists s : (s, dbo:location, e) in G
0.127906976744186,28,58,11,0.189655172413793,0.392857142857143,dbo:Lake in c_e and 'volume' in l_e => exists s : (s, dbo:riverMouth, e) in G
0.127906976744186,33,53,11,0.207547169811321,0.333333333333333,dbo:Lake in c_e and 'in the United States' in l_e => exists s : (s, dbp:resName, e) in G
0.12781954887218,80,53,17,0.320754716981132,0.2125,dbo:Lake in c_e and 'formed' in l_e => exists s : (s, dbp:resName, e) in G
0.12751677852349,91,58,19,0.327586206896552,0.208791208791209,dbo:Lake in c_e and 'administrative region' in l_e => exists s : (s, dbp:source, e) in G
0.126760563380282,84,58,18,0.310344827586207,0.214285714285714,dbo:Lake in c_e and 'Quebec in' in l_e => exists s : (s, dbp:source, e) in G
0.123893805309735,55,58,14,0.241379310344828,0.254545454545455,dbo:Lake in c_e and 'the province of' in l_e => exists s : (s, dbp:source, e) in G
0.123893805309735,55,58,14,0.241379310344828,0.254545454545455,dbo:Lake in c_e and 'in the province of' in l_e => exists s : (s, dbp:source, e) in G
0.122641509433962,53,53,13,0.245283018867925,0.245283018867925,dbo:Lake in c_e and 'the United' in l_e => exists s : (s, dbp:resName, e) in G
0.122302158273381,81,58,17,0.293103448275862,0.209876543209877,dbo:Lake in c_e and 'Quebec in Canada' in l_e => exists s : (s, dbp:source, e) in G
0.121951219512195,29,53,10,0.188679245283019,0.344827586206897,dbo:Lake in c_e and 'upstream' in l_e => exists s : (s, dbp:resName, e) in G
0.120879120879121,38,53,11,0.207547169811321,0.289473684210526,dbo:Lake in c_e and 'in the United' in l_e => exists s : (s, dbp:resName, e) in G
0.11965811965812,81,36,14,0.388888888888889,0.172839506172839,dbo:Lake in c_e and 'North' in l_e => exists s : (s, dbp:mouthLocation, e) in G
0.119047619047619,48,36,10,0.277777777777778,0.208333333333333,dbo:Lake in c_e and 'Great' in l_e => exists s : (s, dbp:mouthLocation, e) in G
0.118811881188119,48,53,12,0.226415094339623,0.25,dbo:Lake in c_e and 'Great' in l_e => exists s : (s, dbp:mouth, e) in G
0.117117117117117,53,58,13,0.224137931034483,0.245283018867925,dbo:Lake in c_e and 'the province of Quebec' in l_e => exists s : (s, dbp:source, e) in G
0.117117117117117,53,58,13,0.224137931034483,0.245283018867925,dbo:Lake in c_e and 'in the province of Quebec' in l_e => exists s : (s, dbp:source, e) in G
0.114754098360656,64,58,14,0.241379310344828,0.21875,dbo:Lake in c_e and 'of Quebec in' in l_e => exists s : (s, dbp:source, e) in G
0.114754098360656,64,58,14,0.241379310344828,0.21875,dbo:Lake in c_e and 'province of Quebec in' in l_e => exists s : (s, dbp:source, e) in G
0.114503816793893,73,58,15,0.258620689655172,0.205479452054795,dbo:Lake in c_e and 'County Municipality in the' in l_e => exists s : (s, dbp:source, e) in G
0.114503816793893,73,58,15,0.258620689655172,0.205479452054795,dbo:Lake in c_e and 'Regional County Municipality in the' in l_e => exists s : (s, dbp:source, e) in G
0.113636363636364,74,58,15,0.258620689655172,0.202702702702703,dbo:Lake in c_e and 'Municipality in the' in l_e => exists s : (s, dbp:source, e) in G
0.113207547169811,48,58,12,0.206896551724138,0.25,dbo:Lake in c_e and 'Great' in l_e => exists s : (s, dbo:riverMouth, e) in G
0.111111111111111,95,58,17,0.293103448275862,0.178947368421053,dbo:Lake in c_e and 'County Municipality' in l_e => exists s : (s, dbp:source, e) in G
0.111111111111111,113,58,19,0.327586206896552,0.168141592920354,dbo:Lake in c_e and 'region of' in l_e => exists s : (s, dbp:source, e) in G
0.111111111111111,95,58,17,0.293103448275862,0.178947368421053,dbo:Lake in c_e and 'Regional County' in l_e => exists s : (s, dbp:source, e) in G
0.111111111111111,95,58,17,0.293103448275862,0.178947368421053,dbo:Lake in c_e and 'Regional County Municipality' in l_e => exists s : (s, dbp:source, e) in G
0.110169491525424,73,45,13,0.288888888888889,0.178082191780822,dbo:Lake in c_e and 'the largest' in l_e => exists s : (s, dbo:mouthPlace, e) in G
0.110169491525424,73,45,13,0.288888888888889,0.178082191780822,dbo:Lake in c_e and 'the largest' in l_e => exists s : (s, dbo:mouthMountain, e) in G
0.110091743119266,56,53,12,0.226415094339623,0.214285714285714,dbo:Lake in c_e and 'artificial' in l_e => exists s : (s, dbp:resName, e) in G
0.109375,70,58,14,0.241379310344828,0.2,dbo:Lake in c_e and 'recreational' in l_e => exists s : (s, dbp:source, e) in G
0.109243697478992,61,58,13,0.224137931034483,0.213114754098361,dbo:Lake in c_e and 'of Quebec in Canada' in l_e => exists s : (s, dbp:source, e) in G
0.109243697478992,61,58,13,0.224137931034483,0.213114754098361,dbo:Lake in c_e and 'province of Quebec in Canada' in l_e => exists s : (s, dbp:source, e) in G
0.109090909090909,120,45,18,0.4,0.15,dbo:Lake in c_e and 'largest' in l_e => exists s : (s, dbo:mouthPlace, e) in G
0.109090909090909,57,53,12,0.226415094339623,0.210526315789474,dbo:Lake in c_e and 'River in' in l_e => exists s : (s, dbp:resName, e) in G
0.109090909090909,120,45,18,0.4,0.15,dbo:Lake in c_e and 'largest' in l_e => exists s : (s, dbo:mouthMountain, e) in G
0.108974358974359,98,58,17,0.293103448275862,0.173469387755102,dbo:Lake in c_e and 'Regional' in l_e => exists s : (s, dbp:source, e) in G
0.108695652173913,80,58,15,0.258620689655172,0.1875,dbo:Lake in c_e and 'County Municipality in' in l_e => exists s : (s, dbp:source, e) in G
0.108695652173913,80,58,15,0.258620689655172,0.1875,dbo:Lake in c_e and 'Regional County Municipality in' in l_e => exists s : (s, dbp:source, e) in G
0.108695652173913,85,53,15,0.283018867924528,0.176470588235294,dbo:Lake in c_e and 'a reservoir' in l_e => exists s : (s, dbp:resName, e) in G
0.108108108108108,53,58,12,0.206896551724138,0.226415094339623,dbo:Lake in c_e and 'recreational tourism' in l_e => exists s : (s, dbp:source, e) in G
0.107913669064748,81,58,15,0.258620689655172,0.185185185185185,dbo:Lake in c_e and 'Municipality in' in l_e => exists s : (s, dbp:source, e) in G
0.107594936708861,100,58,17,0.293103448275862,0.17,dbo:Lake in c_e and 'Municipality' in l_e => exists s : (s, dbp:source, e) in G
0.10752688172043,48,45,10,0.222222222222222,0.208333333333333,dbo:Lake in c_e and 'Great' in l_e => exists s : (s, dbo:mouthPlace, e) in G
0.10752688172043,48,45,10,0.222222222222222,0.208333333333333,dbo:Lake in c_e and 'Great' in l_e => exists s : (s, dbo:mouthMountain, e) in G
0.107142857142857,54,58,12,0.206896551724138,0.222222222222222,dbo:Lake in c_e and 'tourism' in l_e => exists s : (s, dbp:source, e) in G
0.107142857142857,59,53,12,0.226415094339623,0.203389830508475,dbo:Lake in c_e and 'created' in l_e => exists s : (s, dbp:resName, e) in G
0.106870229007634,78,53,14,0.264150943396226,0.179487179487179,dbo:Lake in c_e and 'is a reservoir' in l_e => exists s : (s, dbp:resName, e) in G
0.106481481481481,158,58,23,0.396551724137931,0.145569620253165,dbo:Lake in c_e and 'region' in l_e => exists s : (s, dbp:source, e) in G
0.105263157894737,113,58,18,0.310344827586207,0.15929203539823,dbo:Lake in c_e and 'body' in l_e => exists s : (s, dbp:source, e) in G
0.104166666666667,81,15,10,0.666666666666667,0.123456790123457,dbo:Lake in c_e and 'North' in l_e => exists s : (s, dbp:namedFor, e) in G
0.104,67,58,13,0.224137931034483,0.194029850746269,dbo:Lake in c_e and 'body of' in l_e => exists s : (s, dbp:source, e) in G
0.1015625,70,58,13,0.224137931034483,0.185714285714286,dbo:Lake in c_e and 'Municipality in the administrative' in l_e => exists s : (s, dbp:source, e) in G
0.1015625,70,58,13,0.224137931034483,0.185714285714286,dbo:Lake in c_e and 'Municipality in the administrative region' in l_e => exists s : (s, dbp:source, e) in G
0.1015625,70,58,13,0.224137931034483,0.185714285714286,dbo:Lake in c_e and 'County Municipality in the administrative' in l_e => exists s : (s, dbp:source, e) in G
0.100917431192661,73,36,11,0.305555555555556,0.150684931506849,dbo:Lake in c_e and 'the largest' in l_e => exists s : (s, dbp:mouthLocation, e) in G
0.1,72,58,13,0.224137931034483,0.180555555555556,dbo:Lake in c_e and 'is located in the' in l_e => exists s : (s, dbp:source, e) in G
0.099009900990099,81,20,10,0.5,0.123456790123457,dbo:Lake in c_e and 'North' in l_e => exists s : (s, dbo:deathPlace, e) in G
0.0986666666666667,322,53,37,0.69811320754717,0.114906832298137,dbo:Lake in c_e and 'River' in l_e => exists s : (s, dbp:resName, e) in G
0.0970149253731343,81,53,13,0.245283018867925,0.160493827160494,dbo:Lake in c_e and 'North' in l_e => exists s : (s, dbp:mouth, e) in G
0.0955056179775281,120,58,17,0.293103448275862,0.141666666666667,dbo:Lake in c_e and 'largest' in l_e => exists s : (s, dbo:riverMouth, e) in G
0.0942408376963351,138,53,18,0.339622641509434,0.130434782608696,dbo:Lake in c_e and 'miles' in l_e => exists s : (s, dbp:resName, e) in G
