value,supA,supB,supAB,condBA,condAB,string
1,91,883,91,0.103057757644394,1,dbo:PrimeMinister in c_e and 'South' in l_e => exists o : (e, dbp:birthDate, o) in G
0.992307692307692,130,817,129,0.157894736842105,0.992307692307692,dbo:PrimeMinister in c_e and 'as Prime Minister' in l_e => exists o : (e, dbp:predecessor, o) in G
0.992307692307692,130,824,129,0.156553398058252,0.992307692307692,dbo:PrimeMinister in c_e and 'as Prime Minister' in l_e => exists o : (e, dbp:successor, o) in G
0.992307692307692,130,824,129,0.156553398058252,0.992307692307692,dbo:PrimeMinister in c_e and 'as Prime' in l_e => exists o : (e, dbp:successor, o) in G
0.9921875,128,917,127,0.138495092693566,0.9921875,dbo:PrimeMinister in c_e and 'first' in l_e => exists o : (e, foaf:name, o) in G
0.9921875,128,916,127,0.138646288209607,0.9921875,dbo:PrimeMinister in c_e and 'first' in l_e => exists o : (e, dbp:name, o) in G
0.991150442477876,113,917,112,0.122137404580153,0.991150442477876,dbo:PrimeMinister in c_e and 'politician He' in l_e => exists o : (e, foaf:name, o) in G
0.991150442477876,113,916,112,0.122270742358079,0.991150442477876,dbo:PrimeMinister in c_e and 'politician He' in l_e => exists o : (e, dbp:name, o) in G
0.989949748743719,199,917,197,0.214830970556161,0.989949748743719,dbo:PrimeMinister in c_e and 'member' in l_e => exists o : (e, foaf:name, o) in G
0.989690721649485,194,917,192,0.20937840785169,0.989690721649485,dbo:PrimeMinister in c_e and 'member of' in l_e => exists o : (e, foaf:name, o) in G
0.989583333333333,96,817,95,0.116279069767442,0.989583333333333,dbo:PrimeMinister in c_e and 'served as Prime Minister' in l_e => exists o : (e, dbp:predecessor, o) in G
0.989583333333333,96,817,95,0.116279069767442,0.989583333333333,dbo:PrimeMinister in c_e and 'served as Prime' in l_e => exists o : (e, dbp:predecessor, o) in G
0.989583333333333,96,824,95,0.115291262135922,0.989583333333333,dbo:PrimeMinister in c_e and 'served as Prime' in l_e => exists o : (e, dbp:successor, o) in G
0.989583333333333,96,824,95,0.115291262135922,0.989583333333333,dbo:PrimeMinister in c_e and 'served as Prime Minister' in l_e => exists o : (e, dbp:successor, o) in G
0.989473684210526,95,849,94,0.110718492343934,0.989473684210526,dbo:PrimeMinister in c_e and 'He served' in l_e => exists o : (e, dbp:termEnd, o) in G
0.989473684210526,95,858,94,0.10955710955711,0.989473684210526,dbo:PrimeMinister in c_e and 'He served' in l_e => exists o : (e, dbp:termStart, o) in G
0.98936170212766,94,849,93,0.109540636042403,0.98936170212766,dbo:PrimeMinister in c_e and 'served as the' in l_e => exists o : (e, dbp:termEnd, o) in G
0.98936170212766,94,917,93,0.101417666303162,0.98936170212766,dbo:PrimeMinister in c_e and 'served as the' in l_e => exists o : (e, foaf:name, o) in G
0.98936170212766,94,858,93,0.108391608391608,0.98936170212766,dbo:PrimeMinister in c_e and 'served as the' in l_e => exists o : (e, dbp:termStart, o) in G
0.98936170212766,94,824,93,0.112864077669903,0.98936170212766,dbo:PrimeMinister in c_e and 'served as the' in l_e => exists o : (e, dbp:successor, o) in G
0.98936170212766,94,916,93,0.101528384279476,0.98936170212766,dbo:PrimeMinister in c_e and 'served as the' in l_e => exists o : (e, dbp:name, o) in G
0.988888888888889,180,916,178,0.194323144104804,0.988888888888889,dbo:PrimeMinister in c_e and 'member of the' in l_e => exists o : (e, dbp:name, o) in G
0.988372093023256,86,849,85,0.100117785630153,0.988372093023256,dbo:PrimeMinister in c_e and 'leader of' in l_e => exists o : (e, dbp:termEnd, o) in G
0.988095238095238,84,778,83,0.106683804627249,0.988095238095238,dbo:PrimeMinister in c_e and 'as Prime Minister of' in l_e => exists o : (e, dbo:activeYearsStartDate, o) in G
0.988095238095238,84,769,83,0.107932379713914,0.988095238095238,dbo:PrimeMinister in c_e and 'as Prime Minister of' in l_e => exists o : (e, dbo:activeYearsEndDate, o) in G
0.988095238095238,84,817,83,0.101591187270502,0.988095238095238,dbo:PrimeMinister in c_e and 'as Prime Minister of' in l_e => exists o : (e, dbp:predecessor, o) in G
0.988095238095238,84,824,83,0.100728155339806,0.988095238095238,dbo:PrimeMinister in c_e and 'as Prime Minister of' in l_e => exists o : (e, dbp:successor, o) in G
0.986455981941309,443,858,437,0.509324009324009,0.986455981941309,dbo:PrimeMinister in c_e and 'Prime' in l_e => exists o : (e, dbp:termStart, o) in G
0.986455981941309,443,824,437,0.530339805825243,0.986455981941309,dbo:PrimeMinister in c_e and 'Prime' in l_e => exists o : (e, dbp:successor, o) in G
0.986363636363636,440,858,434,0.505827505827506,0.986363636363636,dbo:PrimeMinister in c_e and 'Prime Minister' in l_e => exists o : (e, dbp:termStart, o) in G
0.986363636363636,440,824,434,0.526699029126214,0.986363636363636,dbo:PrimeMinister in c_e and 'Prime Minister' in l_e => exists o : (e, dbp:successor, o) in G
0.985815602836879,141,916,139,0.15174672489083,0.985815602836879,dbo:PrimeMinister in c_e and 'a member' in l_e => exists o : (e, dbp:name, o) in G
0.985815602836879,141,916,139,0.15174672489083,0.985815602836879,dbo:PrimeMinister in c_e and 'a member of' in l_e => exists o : (e, dbp:name, o) in G
0.985781990521327,422,858,416,0.484848484848485,0.985781990521327,dbo:PrimeMinister in c_e and 'Minister of' in l_e => exists o : (e, dbp:termStart, o) in G
0.985754985754986,351,858,346,0.403263403263403,0.985754985754986,dbo:PrimeMinister in c_e and 'Prime Minister of' in l_e => exists o : (e, dbp:termStart, o) in G
0.985754985754986,351,824,346,0.419902912621359,0.985754985754986,dbo:PrimeMinister in c_e and 'Prime Minister of' in l_e => exists o : (e, dbp:successor, o) in G
0.984924623115578,199,916,196,0.213973799126638,0.984924623115578,dbo:PrimeMinister in c_e and 'member' in l_e => exists o : (e, dbp:name, o) in G
0.984848484848485,66,626,65,0.103833865814696,0.984848484848485,dbo:PrimeMinister in c_e and 'Australian' in l_e => exists o : (e, dbo:deathDate, o) in G
0.984536082474227,194,916,191,0.208515283842795,0.984536082474227,dbo:PrimeMinister in c_e and 'member of' in l_e => exists o : (e, dbp:name, o) in G
0.984466019417476,515,858,507,0.590909090909091,0.984466019417476,dbo:PrimeMinister in c_e and 'Minister' in l_e => exists o : (e, dbp:termStart, o) in G
0.984375,64,626,63,0.100638977635783,0.984375,dbo:PrimeMinister in c_e and 'was an Australian' in l_e => exists o : (e, dbo:deathDate, o) in G
0.984375,64,626,63,0.100638977635783,0.984375,dbo:PrimeMinister in c_e and 'an Australian' in l_e => exists o : (e, dbo:deathDate, o) in G
0.984198645598194,443,849,436,0.513545347467609,0.984198645598194,dbo:PrimeMinister in c_e and 'Prime' in l_e => exists o : (e, dbp:termEnd, o) in G
0.984090909090909,440,849,433,0.510011778563015,0.984090909090909,dbo:PrimeMinister in c_e and 'Prime Minister' in l_e => exists o : (e, dbp:termEnd, o) in G
0.983606557377049,122,849,120,0.141342756183746,0.983606557377049,dbo:PrimeMinister in c_e and 'who served as' in l_e => exists o : (e, dbp:termEnd, o) in G
0.983606557377049,122,858,120,0.13986013986014,0.983606557377049,dbo:PrimeMinister in c_e and 'who served as' in l_e => exists o : (e, dbp:termStart, o) in G
0.983277591973244,299,917,294,0.320610687022901,0.983277591973244,dbo:PrimeMinister in c_e and 'born' in l_e => exists o : (e, foaf:name, o) in G
0.983277591973244,299,916,294,0.320960698689956,0.983277591973244,dbo:PrimeMinister in c_e and 'born' in l_e => exists o : (e, dbp:name, o) in G
0.982905982905983,351,849,345,0.406360424028269,0.982905982905983,dbo:PrimeMinister in c_e and 'Prime Minister of' in l_e => exists o : (e, dbp:termEnd, o) in G
0.98252427184466,515,917,506,0.551799345692475,0.98252427184466,dbo:PrimeMinister in c_e and 'Minister' in l_e => exists o : (e, foaf:name, o) in G
0.982352941176471,170,917,167,0.182115594329335,0.982352941176471,dbo:PrimeMinister in c_e and 'March' in l_e => exists o : (e, foaf:name, o) in G
0.982352941176471,170,916,167,0.182314410480349,0.982352941176471,dbo:PrimeMinister in c_e and 'March' in l_e => exists o : (e, dbp:name, o) in G
0.981132075471698,159,883,156,0.176670441676104,0.981132075471698,dbo:PrimeMinister in c_e and 'December' in l_e => exists o : (e, dbp:birthDate, o) in G
0.981042654028436,422,849,414,0.487632508833922,0.981042654028436,dbo:PrimeMinister in c_e and 'Minister of' in l_e => exists o : (e, dbp:termEnd, o) in G
0.980582524271845,515,849,505,0.594817432273263,0.980582524271845,dbo:PrimeMinister in c_e and 'Minister' in l_e => exists o : (e, dbp:termEnd, o) in G
0.980582524271845,515,916,505,0.551310043668122,0.980582524271845,dbo:PrimeMinister in c_e and 'Minister' in l_e => exists o : (e, dbp:name, o) in G
0.980392156862745,612,917,600,0.654307524536532,0.980392156862745,dbo:PrimeMinister in c_e and 'politician' in l_e => exists o : (e, foaf:name, o) in G
0.980392156862745,357,917,350,0.381679389312977,0.980392156862745,dbo:PrimeMinister in c_e and 'served' in l_e => exists o : (e, foaf:name, o) in G
0.979865771812081,298,917,292,0.318429661941112,0.979865771812081,dbo:PrimeMinister in c_e and 'served as' in l_e => exists o : (e, foaf:name, o) in G
0.979865771812081,149,917,146,0.159214830970556,0.979865771812081,dbo:PrimeMinister in c_e and 'July' in l_e => exists o : (e, foaf:name, o) in G
0.979865771812081,149,916,146,0.15938864628821,0.979865771812081,dbo:PrimeMinister in c_e and 'July' in l_e => exists o : (e, dbp:name, o) in G
0.97979797979798,99,883,97,0.109852774631937,0.97979797979798,dbo:PrimeMinister in c_e and 'became' in l_e => exists o : (e, dbp:birthDate, o) in G
0.97979797979798,99,917,97,0.105779716466739,0.97979797979798,dbo:PrimeMinister in c_e and 'became' in l_e => exists o : (e, foaf:name, o) in G
0.97979797979798,99,916,97,0.10589519650655,0.97979797979798,dbo:PrimeMinister in c_e and 'became' in l_e => exists o : (e, dbp:name, o) in G
0.979683972911964,443,917,434,0.473282442748092,0.979683972911964,dbo:PrimeMinister in c_e and 'Prime' in l_e => exists o : (e, foaf:name, o) in G
0.979545454545454,440,917,431,0.470010905125409,0.979545454545454,dbo:PrimeMinister in c_e and 'Prime Minister' in l_e => exists o : (e, foaf:name, o) in G
0.979381443298969,97,883,95,0.107587768969422,0.979381443298969,dbo:PrimeMinister in c_e and 'Assembly' in l_e => exists o : (e, dbp:birthDate, o) in G
0.979310344827586,145,917,142,0.154852780806979,0.979310344827586,dbo:PrimeMinister in c_e and 'April' in l_e => exists o : (e, foaf:name, o) in G
0.979310344827586,145,916,142,0.155021834061135,0.979310344827586,dbo:PrimeMinister in c_e and 'April' in l_e => exists o : (e, dbp:name, o) in G
