value,supA,supB,supAB,condBA,condAB,string
0.800395256916996,23,22,18,0.818181818181818,0.782608695652174,dbo:President in c_e and 'of the Camogie Association' in l_e => exists s : (s, dbp:succeeded, e) in G
0.532894736842105,19,152,18,0.118421052631579,0.947368421052632,dbo:President in c_e and 'of British' in l_e => exists s : (s, dbo:primeMinister, e) in G
0.52573145245559,29,132,25,0.189393939393939,0.862068965517241,dbo:President in c_e and 'as Vice' in l_e => exists s : (s, dbo:vicePresident, e) in G
0.52573145245559,29,132,25,0.189393939393939,0.862068965517241,dbo:President in c_e and 'as Vice President' in l_e => exists s : (s, dbo:vicePresident, e) in G
0.524350649350649,21,132,19,0.143939393939394,0.904761904761905,dbo:President in c_e and 'served as Vice' in l_e => exists s : (s, dbo:vicePresident, e) in G
0.524350649350649,21,132,19,0.143939393939394,0.904761904761905,dbo:President in c_e and 'served as Vice President' in l_e => exists s : (s, dbo:vicePresident, e) in G
0.521596244131455,30,71,22,0.309859154929577,0.733333333333333,dbo:President in c_e and 'Canada' in l_e => exists s : (s, dbp:premier, e) in G
0.521310832025118,260,1176,222,0.188775510204082,0.853846153846154,dbo:President in c_e and 'November' in l_e => exists s : (s, dbp:predecessor, e) in G
0.52002032004064,635,775,363,0.468387096774194,0.571653543307087,dbo:President in c_e and 'President of' in l_e => exists s : (s, dbo:predecessor, e) in G
0.518636363636364,75,88,42,0.477272727272727,0.56,dbo:President in c_e and 'Prime Minister of' in l_e => exists s : (s, dbp:primeminister, e) in G
0.518181818181818,20,132,18,0.136363636363636,0.9,dbo:President in c_e and 'served as Vice President of' in l_e => exists s : (s, dbo:vicePresident, e) in G
0.517164179104478,20,134,18,0.134328358208955,0.9,dbo:President in c_e and 'served as Vice President of' in l_e => exists s : (s, dbp:vicepresident, e) in G
0.514463752488387,704,137,118,0.861313868613139,0.167613636363636,dbo:President in c_e and 'President' in l_e => exists s : (s, dbp:nominee, e) in G
0.512595599230934,604,775,348,0.449032258064516,0.576158940397351,dbo:President in c_e and 'served' in l_e => exists s : (s, dbo:predecessor, e) in G
0.507041784685404,281,1176,230,0.195578231292517,0.818505338078292,dbo:President in c_e and 'politician who' in l_e => exists s : (s, dbp:predecessor, e) in G
0.505822173688143,635,137,114,0.832116788321168,0.179527559055118,dbo:President in c_e and 'President of' in l_e => exists s : (s, dbp:nominee, e) in G
0.503345342254246,29,134,24,0.17910447761194,0.827586206896552,dbo:President in c_e and 'as Vice President' in l_e => exists s : (s, dbp:vicepresident, e) in G
0.503345342254246,29,134,24,0.17910447761194,0.827586206896552,dbo:President in c_e and 'as Vice' in l_e => exists s : (s, dbp:vicepresident, e) in G
0.503289473684211,19,152,17,0.111842105263158,0.894736842105263,dbo:President in c_e and 'premier' in l_e => exists s : (s, dbo:primeMinister, e) in G
0.502844910923905,260,1114,212,0.190305206463196,0.815384615384615,dbo:President in c_e and 'November' in l_e => exists s : (s, dbp:successor, e) in G
0.499545454545455,25,132,21,0.159090909090909,0.84,dbo:President in c_e and 'as Vice President of' in l_e => exists s : (s, dbo:vicePresident, e) in G
0.499458874458874,528,1176,364,0.30952380952381,0.689393939393939,dbo:President in c_e and 'born' in l_e => exists s : (s, dbp:predecessor, e) in G
0.499118331543144,285,1176,229,0.194727891156463,0.803508771929825,dbo:President in c_e and 'October' in l_e => exists s : (s, dbp:predecessor, e) in G
0.498358208955224,25,134,21,0.156716417910448,0.84,dbo:President in c_e and 'as Vice President of' in l_e => exists s : (s, dbp:vicepresident, e) in G
0.498250089509488,190,1176,163,0.138605442176871,0.857894736842105,dbo:President in c_e and 'served as the' in l_e => exists s : (s, dbp:predecessor, e) in G
0.497549019607843,51,36,21,0.583333333333333,0.411764705882353,dbo:President in c_e and 'Iranian' in l_e => exists s : (s, dbp:minister, e) in G
0.496469549867608,103,22,18,0.818181818181818,0.174757281553398,dbo:President in c_e and 'president of the' in l_e => exists s : (s, dbp:succeeded, e) in G
0.496266322621002,261,1176,212,0.180272108843537,0.812260536398467,dbo:President in c_e and 'March' in l_e => exists s : (s, dbp:predecessor, e) in G
0.495735607675906,21,134,18,0.134328358208955,0.857142857142857,dbo:President in c_e and 'served as Vice President' in l_e => exists s : (s, dbp:vicepresident, e) in G
0.495735607675906,21,134,18,0.134328358208955,0.857142857142857,dbo:President in c_e and 'served as Vice' in l_e => exists s : (s, dbp:vicepresident, e) in G
0.494520885277188,221,1176,184,0.156462585034014,0.832579185520362,dbo:President in c_e and 'who served as' in l_e => exists s : (s, dbp:predecessor, e) in G
0.493892557022809,255,1176,207,0.176020408163265,0.811764705882353,dbo:President in c_e and 'September' in l_e => exists s : (s, dbp:predecessor, e) in G
0.493648843833102,266,1114,212,0.190305206463196,0.796992481203007,dbo:President in c_e and 'August' in l_e => exists s : (s, dbp:successor, e) in G
0.493257682009435,506,775,302,0.389677419354839,0.596837944664032,dbo:President in c_e and 'served as' in l_e => exists s : (s, dbo:predecessor, e) in G
0.493242033655568,266,1176,214,0.181972789115646,0.804511278195489,dbo:President in c_e and 'August' in l_e => exists s : (s, dbp:predecessor, e) in G
0.493104634850049,257,1176,208,0.17687074829932,0.809338521400778,dbo:President in c_e and 'who served' in l_e => exists s : (s, dbp:predecessor, e) in G
0.490019932704265,279,1176,221,0.187925170068027,0.792114695340502,dbo:President in c_e and 'January' in l_e => exists s : (s, dbp:predecessor, e) in G
0.489393939393939,20,132,17,0.128787878787879,0.85,dbo:President in c_e and 'was Vice President of' in l_e => exists s : (s, dbo:vicePresident, e) in G
0.48890493697479,266,1088,209,0.192095588235294,0.785714285714286,dbo:President in c_e and 'August' in l_e => exists s : (s, dbo:successor, e) in G
