0.096,53,72,12,0.166666666666667,0.226415094339623,dbo:Economist in c_e and (e, dbp:institution, dbr:Harvard_University) in G => ' University. ' in l_e(c,p,os)
0.0948275862068966,40,76,11,0.144736842105263,0.275,dbo:Economist in c_e and (e, dbo:institution, dbr:Princeton_University) in G => ' University. ' in l_e(c,p,os)
0.0930232558139535,128,44,16,0.363636363636364,0.125,dbo:Economist in c_e and (e, dbo:field, dbr:Economics) in G => 'University' in l_e(c,p,os)
0.0917431192660551,37,72,10,0.138888888888889,0.27027027027027,dbo:Economist in c_e and (e, dbp:institution, dbr:Princeton_University) in G => ' University. ' in l_e(c,p,os)
0.0909090909090909,56,76,12,0.157894736842105,0.214285714285714,dbo:Economist in c_e and (e, dbo:institution, dbr:Harvard_University) in G => ' University. ' in l_e(c,p,os)
0.0882352941176471,126,44,15,0.340909090909091,0.119047619047619,dbo:Economist in c_e and (e, dbp:field, dbr:Economics) in G => 'born' in l_e(c,p,so)
0.0865139949109415,297,96,34,0.354166666666667,0.114478114478114,dbo:Economist in c_e and (e, dbo:nationality, dbr:United_States) in G => ' economist. ' in l_e(c,p,os)
0.0862068965517241,126,48,15,0.3125,0.119047619047619,dbo:Economist in c_e and (e, dbp:field, dbr:Economics) in G => 'University' in l_e(c,p,os)
0.0855263157894737,56,96,13,0.135416666666667,0.232142857142857,dbo:Economist in c_e and (e, dbo:nationality, dbr:Germany) in G => ' economist. ' in l_e(c,p,os)
0.0853658536585366,37,127,14,0.110236220472441,0.378378378378378,dbo:Economist in c_e and (e, dbp:institution, dbr:Princeton_University) in G => 'University' in l_e(c,p,os)
0.0847457627118644,40,137,15,0.109489051094891,0.375,dbo:Economist in c_e and (e, dbo:institution, dbr:Princeton_University) in G => 'University' in l_e(c,p,os)
0.0794044665012407,287,116,32,0.275862068965517,0.111498257839721,dbo:Economist in c_e and (e, dbp:nationality, dbr:United_States) in G => ' economist. ' in l_e(c,p,os)
0.0731707317073171,48,116,12,0.103448275862069,0.25,dbo:Economist in c_e and (e, dbp:nationality, dbr:Germany) in G => ' economist. ' in l_e(c,p,os)
0.0638766519823789,287,167,29,0.173652694610778,0.101045296167247,dbo:Economist in c_e and (e, dbp:nationality, dbr:United_States) in G => 'born' in l_e(c,p,so)
