value,supA,supB,supAB,condBA,condAB,string
0.740740740740741,27,22,20,0.909090909090909,0.740740740740741,dbo:Language in c_e and 'Alaska' in l_e => exists s : (s, dbp:officiallangs, e) in G
0.226966292134831,380,445,101,0.226966292134831,0.265789473684211,dbo:Language in c_e and 'is a dialect' in l_e => exists s : (s, dbp:dia, e) in G
0.226569608735214,1473,2198,498,0.226569608735214,0.338085539714868,dbo:Language in c_e and 'known as' in l_e => exists s : (s, dbo:language, e) in G
0.225118483412322,422,393,95,0.241730279898219,0.225118483412322,dbo:Language in c_e and 'variety' in l_e => exists s : (s, dbp:ld, e) in G
0.222929936305732,1673,2198,490,0.222929936305732,0.292887029288703,dbo:Language in c_e and 'dialect' in l_e => exists s : (s, dbo:language, e) in G
0.222772277227723,202,195,45,0.230769230769231,0.222772277227723,dbo:Language in c_e and 'million' in l_e => exists s : (s, dbo:officialLanguage, e) in G
0.222222222222222,63,81,18,0.222222222222222,0.285714285714286,dbo:Language in c_e and 'the official language' in l_e => exists s : (s, dbo:nationality, e) in G
0.221428571428571,140,131,31,0.236641221374046,0.221428571428571,dbo:Language in c_e and 'official language' in l_e => exists s : (s, dbp:regionalLanguages, e) in G
0.219143576826196,1588,1263,348,0.275534441805226,0.219143576826196,dbo:Language in c_e and 'speakers' in l_e => exists s : (s, dbp:langs, e) in G
0.218181818181818,53,55,12,0.218181818181818,0.226415094339623,dbo:Language in c_e and 'is an Indo-Aryan language' in l_e => exists s : (s, dbp:demographics2Info, e) in G
0.217821782178218,202,183,44,0.240437158469945,0.217821782178218,dbo:Language in c_e and 'million' in l_e => exists s : (s, dbp:nativeNameLang, e) in G
0.217616580310881,106,193,42,0.217616580310881,0.39622641509434,dbo:Language in c_e and 'the official' in l_e => exists s : (s, dbp:officialLanguages, e) in G
0.216981132075472,106,81,23,0.283950617283951,0.216981132075472,dbo:Language in c_e and 'the official' in l_e => exists s : (s, dbo:nationality, e) in G
0.216783216783217,72,143,31,0.216783216783217,0.430555555555556,dbo:Language in c_e and 'Modern' in l_e => exists s : (s, dbp:ancestor, e) in G
0.216624685138539,1588,1255,344,0.274103585657371,0.216624685138539,dbo:Language in c_e and 'speakers' in l_e => exists s : (s, dbp:languages, e) in G
0.216549295774648,3408,2198,738,0.335759781619654,0.216549295774648,dbo:Language in c_e and 'language of' in l_e => exists s : (s, dbo:language, e) in G
0.213114754098361,106,183,39,0.213114754098361,0.367924528301887,dbo:Language in c_e and 'the official' in l_e => exists s : (s, dbp:nativeNameLang, e) in G
0.211538461538462,260,92,55,0.597826086956522,0.211538461538462,dbo:Language in c_e and 'official' in l_e => exists s : (s, dbp:official, e) in G
0.211070110701107,2710,1255,572,0.455776892430279,0.211070110701107,dbo:Language in c_e and 'also' in l_e => exists s : (s, dbp:languages, e) in G
0.21025641025641,84,195,41,0.21025641025641,0.488095238095238,dbo:Language in c_e and 'official language of' in l_e => exists s : (s, dbo:officialLanguage, e) in G
0.210084033613445,357,176,75,0.426136363636364,0.210084033613445,dbo:Language in c_e and 'India' in l_e => exists s : (s, dbp:label, e) in G
0.21,41,100,21,0.21,0.51219512195122,dbo:Language in c_e and 'sign languages' in l_e => exists s : (s, dbp:sign, e) in G
0.209876543209877,50,81,17,0.209876543209877,0.34,dbo:Language in c_e and 'the official language of' in l_e => exists s : (s, dbo:nationality, e) in G
0.209627329192547,260,644,135,0.209627329192547,0.519230769230769,dbo:Language in c_e and 'official' in l_e => exists s : (s, dbp:language, e) in G
0.209594095940959,2710,1263,568,0.44972288202692,0.209594095940959,dbo:Language in c_e and 'also' in l_e => exists s : (s, dbp:langs, e) in G
0.208418194161575,1473,1263,307,0.243072050673001,0.208418194161575,dbo:Language in c_e and 'known as' in l_e => exists s : (s, dbp:langs, e) in G
0.207253886010363,84,193,40,0.207253886010363,0.476190476190476,dbo:Language in c_e and 'official language of' in l_e => exists s : (s, dbp:officialLanguages, e) in G
0.206746987951807,2075,1255,429,0.341832669322709,0.206746987951807,dbo:Language in c_e and 'languages' in l_e => exists s : (s, dbp:languages, e) in G
0.206521739130435,50,92,19,0.206521739130435,0.38,dbo:Language in c_e and 'the official language of' in l_e => exists s : (s, dbp:official, e) in G
