value,supA,supB,supAB,condBA,condAB,string
0.771929824561403,108,20,14,0.7,0.12962962962963,dbo:BodyOfWater in c_e and 'China' in l_e => exists s : (s, dbp:text, e) in G
0.314168377823409,184,337,34,0.100890207715134,0.184782608695652,dbo:BodyOfWater in c_e and 'the province' in l_e => exists s : (s, dbp:mouth, e) in G
0.310924369747899,47,84,12,0.142857142857143,0.25531914893617,dbo:BodyOfWater in c_e and 'in the Philippines' in l_e => exists s : (s, dbp:waterbody, e) in G
0.304721030042918,160,89,16,0.179775280898876,0.1,dbo:BodyOfWater in c_e and 'the fjord' in l_e => exists s : (s, dbp:crosses, e) in G
0.303846153846154,102,181,23,0.12707182320442,0.225490196078431,dbo:BodyOfWater in c_e and 'mi long fjord' in l_e => exists s : (s, dbp:outflow, e) in G
0.302521008403361,165,93,20,0.21505376344086,0.121212121212121,dbo:BodyOfWater in c_e and 'Ocean' in l_e => exists s : (s, dbo:place, e) in G
0.302127659574468,164,93,22,0.236559139784946,0.134146341463415,dbo:BodyOfWater in c_e and 'Strait' in l_e => exists s : (s, dbo:place, e) in G
0.298850574712644,103,181,23,0.12707182320442,0.223300970873786,dbo:BodyOfWater in c_e and 'long fjord' in l_e => exists s : (s, dbp:outflow, e) in G
0.288590604026846,176,305,34,0.111475409836066,0.193181818181818,dbo:BodyOfWater in c_e and 'strait' in l_e => exists s : (s, dbp:location, e) in G
0.287937743190661,527,305,61,0.2,0.115749525616698,dbo:BodyOfWater in c_e and 'Island' in l_e => exists s : (s, dbp:location, e) in G
0.287671232876712,307,181,50,0.276243093922652,0.162866449511401,dbo:BodyOfWater in c_e and 'fjord' in l_e => exists s : (s, dbp:outflow, e) in G
0.26605504587156,75,46,12,0.260869565217391,0.16,dbo:BodyOfWater in c_e and 'Alberta Canada' in l_e => exists s : (s, dbp:blank1Info, e) in G
0.265984654731458,527,319,64,0.200626959247649,0.121442125237192,dbo:BodyOfWater in c_e and 'Island' in l_e => exists s : (s, dbo:location, e) in G
0.261437908496732,307,187,35,0.18716577540107,0.11400651465798,dbo:BodyOfWater in c_e and 'fjord' in l_e => exists s : (s, dbo:inflow, e) in G
0.258726899383984,198,324,35,0.108024691358025,0.176767676767677,dbo:BodyOfWater in c_e and 'Ontario Canada It is' in l_e => exists s : (s, dbp:source, e) in G
0.254098360655738,53,84,15,0.178571428571429,0.283018867924528,dbo:BodyOfWater in c_e and 'the Philippines' in l_e => exists s : (s, dbp:waterbody, e) in G
0.251655629139073,210,324,81,0.25,0.385714285714286,dbo:BodyOfWater in c_e and 'source of' in l_e => exists s : (s, dbp:source, e) in G
0.248979591836735,202,324,36,0.111111111111111,0.178217821782178,dbo:BodyOfWater in c_e and 'drainage basin' in l_e => exists s : (s, dbp:source, e) in G
0.235294117647059,57,89,10,0.112359550561798,0.175438596491228,dbo:BodyOfWater in c_e and 'crosses' in l_e => exists s : (s, dbp:crosses, e) in G
0.227703984819734,222,342,37,0.108187134502924,0.166666666666667,dbo:BodyOfWater in c_e and 'Quebec' in l_e => exists s : (s, dbo:riverMouth, e) in G
0.226907630522088,211,324,37,0.114197530864198,0.175355450236967,dbo:BodyOfWater in c_e and 'Ontario Canada It' in l_e => exists s : (s, dbp:source, e) in G
0.222868217054264,222,337,43,0.127596439169139,0.193693693693694,dbo:BodyOfWater in c_e and 'Quebec' in l_e => exists s : (s, dbp:mouth, e) in G
0.222003929273084,330,217,38,0.175115207373272,0.115151515151515,dbo:BodyOfWater in c_e and 'mi long' in l_e => exists s : (s, dbo:outflow, e) in G
0.218085106382979,160,242,26,0.107438016528926,0.1625,dbo:BodyOfWater in c_e and 'Gulf' in l_e => exists s : (s, dbo:mouthPlace, e) in G
0.218085106382979,160,242,26,0.107438016528926,0.1625,dbo:BodyOfWater in c_e and 'Gulf' in l_e => exists s : (s, dbo:mouthMountain, e) in G
0.215339233038348,144,217,22,0.101382488479263,0.152777777777778,dbo:BodyOfWater in c_e and 'New Zealand' in l_e => exists s : (s, dbp:mouthLocation, e) in G
0.203571428571428,124,181,25,0.138121546961326,0.201612903225806,dbo:BodyOfWater in c_e and 'of the fjord' in l_e => exists s : (s, dbp:outflow, e) in G
0.203166226912929,165,242,28,0.115702479338843,0.16969696969697,dbo:BodyOfWater in c_e and 'Ocean' in l_e => exists s : (s, dbo:mouthPlace, e) in G
0.203166226912929,165,242,28,0.115702479338843,0.16969696969697,dbo:BodyOfWater in c_e and 'Ocean' in l_e => exists s : (s, dbo:mouthMountain, e) in G
0.202513966480447,469,324,77,0.237654320987654,0.164179104477612,dbo:BodyOfWater in c_e and 'Ontario' in l_e => exists s : (s, dbp:source, e) in G
0.201030927835052,123,84,13,0.154761904761905,0.105691056910569,dbo:BodyOfWater in c_e and 'Greenland' in l_e => exists s : (s, dbp:waterbody, e) in G
0.200750469043152,230,337,34,0.100890207715134,0.147826086956522,dbo:BodyOfWater in c_e and 'province of' in l_e => exists s : (s, dbp:mouth, e) in G
0.199248120300752,231,337,36,0.106824925816024,0.155844155844156,dbo:BodyOfWater in c_e and 'second' in l_e => exists s : (s, dbp:mouth, e) in G
0.19921875,222,324,34,0.104938271604938,0.153153153153153,dbo:BodyOfWater in c_e and 'Quebec' in l_e => exists s : (s, dbp:source, e) in G
0.188976377952756,65,89,27,0.303370786516854,0.415384615384615,dbo:BodyOfWater in c_e and 'Bridge' in l_e => exists s : (s, dbp:crosses, e) in G
0.186301369863014,460,324,54,0.166666666666667,0.117391304347826,dbo:BodyOfWater in c_e and 'Canada It' in l_e => exists s : (s, dbp:source, e) in G
0.185185185185185,307,217,38,0.175115207373272,0.123778501628664,dbo:BodyOfWater in c_e and 'fjord' in l_e => exists s : (s, dbo:outflow, e) in G
0.180515759312321,154,217,22,0.101382488479263,0.142857142857143,dbo:BodyOfWater in c_e and 'Zealand' in l_e => exists s : (s, dbp:mouthLocation, e) in G
0.179347826086957,82,115,13,0.11304347826087,0.158536585365854,dbo:BodyOfWater in c_e and 'in Vestland county Norway' in l_e => exists s : (s, dbp:inflow, e) in G
0.179282868525896,160,115,24,0.208695652173913,0.15,dbo:BodyOfWater in c_e and 'the fjord' in l_e => exists s : (s, dbp:inflow, e) in G
0.178423236514523,453,324,54,0.166666666666667,0.119205298013245,dbo:BodyOfWater in c_e and 'York' in l_e => exists s : (s, dbp:source, e) in G
0.177449168207024,241,337,37,0.109792284866469,0.153526970954357,dbo:BodyOfWater in c_e and 'the main' in l_e => exists s : (s, dbp:mouth, e) in G
0.176699029126214,228,319,32,0.100313479623824,0.140350877192982,dbo:BodyOfWater in c_e and 'a bay' in l_e => exists s : (s, dbo:location, e) in G
0.176056338028169,64,89,11,0.123595505617978,0.171875,dbo:BodyOfWater in c_e and 'estuary' in l_e => exists s : (s, dbp:crosses, e) in G
0.175,124,89,13,0.146067415730337,0.104838709677419,dbo:BodyOfWater in c_e and 'of the fjord' in l_e => exists s : (s, dbp:crosses, e) in G
0.173913043478261,83,115,14,0.121739130434783,0.168674698795181,dbo:BodyOfWater in c_e and 'Vestland county Norway' in l_e => exists s : (s, dbp:inflow, e) in G
0.173913043478261,116,84,16,0.19047619047619,0.137931034482759,dbo:BodyOfWater in c_e and 'separates' in l_e => exists s : (s, dbp:waterbody, e) in G
