value,supA,supB,supAB,condBA,condAB,string
0.899553571428571,448,45,45,1,0.100446428571429,dbo:Grape in c_e and 'grape' in l_e => (dbr:Lodi_AVA, dbp:grapes, e) in G
0.714285714285714,172,37,20,0.540540540540541,0.116279069767442,dbo:Grape in c_e and 'wines' in l_e => (dbr:Columbia_Valley_AVA, dbp:varietals, e) in G
0.710526315789474,172,37,19,0.513513513513513,0.11046511627907,dbo:Grape in c_e and 'used' in l_e => (dbr:Columbia_Valley_AVA, dbp:varietals, e) in G
0.710059171597633,155,35,21,0.6,0.135483870967742,dbo:Grape in c_e and 'also' in l_e => (dbr:Russian_River_Valley_AVA, dbp:grapes, e) in G
0.710059171597633,155,35,21,0.6,0.135483870967742,dbo:Grape in c_e and 'also' in l_e => (dbr:Central_Coast_AVA, dbp:grapes, e) in G
0.707165109034268,301,74,54,0.72972972972973,0.179401993355482,dbo:Grape in c_e and 'wine grape' in l_e => (dbr:Oregon_wine, dbp:grapes, e) in G
0.705882352941177,155,35,20,0.571428571428571,0.129032258064516,dbo:Grape in c_e and 'also' in l_e => (dbr:Lodi_AVA, dbo:growingGrape, e) in G
0.70479704797048,245,54,28,0.518518518518518,0.114285714285714,dbo:Grape in c_e and 'grape variety' in l_e => (dbr:California_wine, dbp:grapes, e) in G
0.701570680628272,172,38,19,0.5,0.11046511627907,dbo:Grape in c_e and 'wines' in l_e => (dbr:Finger_Lakes_AVA, dbp:grapes, e) in G
0.7,16,65,11,0.169230769230769,0.6875,dbo:Grape in c_e and 'Australia' in l_e => (dbr:Oregon_wine, dbo:growingGrape, e) in G
0.698564593301435,190,44,25,0.568181818181818,0.131578947368421,dbo:Grape in c_e and 'grown' in l_e => (dbr:Texas_wine, dbp:grapes, e) in G
0.695238095238095,190,44,24,0.545454545454545,0.126315789473684,dbo:Grape in c_e and 'grown' in l_e => (dbr:Virginia_wine, dbo:growingGrape, e) in G
0.693877551020408,88,20,10,0.5,0.113636363636364,dbo:Grape in c_e and 'red wine' in l_e => (dbr:Santa_Cruz_Mountains_AVA, dbp:grapes, e) in G
0.69377990430622,190,45,26,0.577777777777778,0.136842105263158,dbo:Grape in c_e and 'grown' in l_e => (dbr:Lodi_AVA, dbp:grapes, e) in G
0.692307692307692,71,17,10,0.588235294117647,0.140845070422535,dbo:Grape in c_e and 'France' in l_e => (dbr:Carmel_Valley_AVA, dbp:grapes, e) in G
0.690058479532164,155,37,21,0.567567567567568,0.135483870967742,dbo:Grape in c_e and 'also' in l_e => (dbr:Columbia_Valley_AVA, dbp:varietals, e) in G
0.688679245283019,190,44,22,0.5,0.115789473684211,dbo:Grape in c_e and 'grown' in l_e => (dbr:Maryland_wine, dbo:growingGrape, e) in G
0.683673469387755,88,21,11,0.523809523809524,0.125,dbo:Grape in c_e and 'red wine' in l_e => (dbr:Fair_Play_AVA, dbp:grapes, e) in G
0.676056338028169,190,46,23,0.5,0.121052631578947,dbo:Grape in c_e and 'grown' in l_e => (dbr:California_wine, dbo:growingGrape, e) in G
0.671361502347418,190,47,24,0.51063829787234,0.126315789473684,dbo:Grape in c_e and 'grown' in l_e => (dbr:Virginia_wine, dbp:grapes, e) in G
0.666666666666667,172,44,24,0.545454545454545,0.13953488372093,dbo:Grape in c_e and 'used' in l_e => (dbr:Maryland_wine, dbo:growingGrape, e) in G
0.664772727272727,155,38,17,0.447368421052632,0.109677419354839,dbo:Grape in c_e and 'also' in l_e => (dbr:Pennsylvania_wine, dbp:grapes, e) in G
0.663212435233161,172,44,23,0.522727272727273,0.133720930232558,dbo:Grape in c_e and 'wines' in l_e => (dbr:Texas_wine, dbp:grapes, e) in G
0.663212435233161,172,44,23,0.522727272727273,0.133720930232558,dbo:Grape in c_e and 'wines' in l_e => (dbr:Maryland_wine, dbo:growingGrape, e) in G
0.66,88,22,10,0.454545454545455,0.113636363636364,dbo:Grape in c_e and 'red wine' in l_e => (dbr:Arizona_wine, dbp:grapes, e) in G
0.656934306569343,245,65,36,0.553846153846154,0.146938775510204,dbo:Grape in c_e and 'grape variety' in l_e => (dbr:Oregon_wine, dbo:growingGrape, e) in G
0.656410256410256,172,44,21,0.477272727272727,0.122093023255814,dbo:Grape in c_e and 'wines' in l_e => (dbr:Virginia_wine, dbo:growingGrape, e) in G
0.652777777777778,190,49,23,0.469387755102041,0.121052631578947,dbo:Grape in c_e and 'grown' in l_e => (dbr:Maryland_wine, dbp:grapes, e) in G
0.649746192893401,172,44,19,0.431818181818182,0.11046511627907,dbo:Grape in c_e and 'used' in l_e => (dbr:Texas_wine, dbp:grapes, e) in G
0.649746192893401,172,44,19,0.431818181818182,0.11046511627907,dbo:Grape in c_e and 'used' in l_e => (dbr:Virginia_wine, dbo:growingGrape, e) in G
0.649484536082474,172,46,24,0.521739130434783,0.13953488372093,dbo:Grape in c_e and 'used' in l_e => (dbr:California_wine, dbo:growingGrape, e) in G
0.647959183673469,172,45,21,0.466666666666667,0.122093023255814,dbo:Grape in c_e and 'wines' in l_e => (dbr:Lodi_AVA, dbp:grapes, e) in G
0.646153846153846,113,29,12,0.413793103448276,0.106194690265487,dbo:Grape in c_e and 'known' in l_e => (dbr:Mendocino_AVA, dbp:grapes, e) in G
0.643564356435644,88,23,10,0.434782608695652,0.113636363636364,dbo:Grape in c_e and 'red wine' in l_e => (dbr:El_Dorado_AVA, dbo:growingGrape, e) in G
0.643564356435644,88,23,10,0.434782608695652,0.113636363636364,dbo:Grape in c_e and 'red wine' in l_e => (dbr:Paso_Robles_AVA, dbo:growingGrape, e) in G
0.641414141414141,172,45,19,0.422222222222222,0.11046511627907,dbo:Grape in c_e and 'used' in l_e => (dbr:Lodi_AVA, dbp:grapes, e) in G
0.639593908629442,172,46,21,0.456521739130435,0.122093023255814,dbo:Grape in c_e and 'wines' in l_e => (dbr:California_wine, dbo:growingGrape, e) in G
0.637755102040816,172,47,23,0.48936170212766,0.133720930232558,dbo:Grape in c_e and 'wines' in l_e => (dbr:Virginia_wine, dbp:grapes, e) in G
0.632183908045977,76,21,10,0.476190476190476,0.131578947368421,dbo:Grape in c_e and 'French' in l_e => (dbr:Indiana_wine, dbp:grapes, e) in G
0.631313131313131,172,47,21,0.446808510638298,0.122093023255814,dbo:Grape in c_e and 'used' in l_e => (dbr:Virginia_wine, dbp:grapes, e) in G
0.630769230769231,172,49,26,0.530612244897959,0.151162790697674,dbo:Grape in c_e and 'wines' in l_e => (dbr:Maryland_wine, dbp:grapes, e) in G
0.630769230769231,172,49,26,0.530612244897959,0.151162790697674,dbo:Grape in c_e and 'used' in l_e => (dbr:Maryland_wine, dbp:grapes, e) in G
0.630681818181818,155,44,23,0.522727272727273,0.148387096774194,dbo:Grape in c_e and 'also' in l_e => (dbr:Maryland_wine, dbo:growingGrape, e) in G
0.62962962962963,71,20,10,0.5,0.140845070422535,dbo:Grape in c_e and 'France' in l_e => (dbr:Santa_Cruz_Mountains_AVA, dbp:grapes, e) in G
0.62962962962963,190,54,28,0.518518518518518,0.147368421052632,dbo:Grape in c_e and 'grown' in l_e => (dbr:California_wine, dbp:grapes, e) in G
