value,supA,supB,supAB,condBA,condAB,string
0.402495895020185,679,110,110,1,0.1620029455081,dbo:SportsTeam in c_e and exists s : (s, dbp:nickname, e) in G => 'the athletic teams that' in l_e(c,p,os)
0.402495895020185,679,110,110,1,0.1620029455081,dbo:SportsTeam in c_e and exists s : (s, dbp:nickname, e) in G => 'are the athletic teams that' in l_e(c,p,os)
0.398820056426395,679,108,108,1,0.159057437407953,dbo:SportsTeam in c_e and exists s : (s, dbp:nickname, e) in G => 'the athletic teams that represent' in l_e(c,p,os)
0.376011155163074,679,96,96,1,0.141384388807069,dbo:SportsTeam in c_e and exists s : (s, dbp:nickname, e) in G => 'University' in l_e(c,p,os)
0.37008934955879,679,93,93,1,0.136966126656848,dbo:SportsTeam in c_e and exists s : (s, dbp:nickname, e) in G => 'University' in l_e(c,p,so)
0.368094244191314,679,92,92,1,0.135493372606775,dbo:SportsTeam in c_e and exists s : (s, dbp:nickname, e) in G => 'teams of' in l_e(c,p,so)
0.341097595939663,679,79,79,1,0.116347569955817,dbo:SportsTeam in c_e and exists s : (s, dbp:nickname, e) in G => 'representing' in l_e(c,p,so)
0.336752226207445,679,77,77,1,0.11340206185567,dbo:SportsTeam in c_e and exists s : (s, dbp:nickname, e) in G => 'teams representing' in l_e(c,p,so)
0.31877896645651,679,69,69,1,0.101620029455081,dbo:SportsTeam in c_e and exists s : (s, dbp:nickname, e) in G => 'located' in l_e(c,p,os)
0.31877896645651,679,69,69,1,0.101620029455081,dbo:SportsTeam in c_e and exists s : (s, dbp:nickname, e) in G => 'located in' in l_e(c,p,os)
0.298907249646104,121,37,20,0.540540540540541,0.165289256198347,dbo:SportsTeam in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'teams' in l_e(c,p,so)
