value,supA,supB,supAB,condBA,condAB,string
0.338433811747468,26,227,26,0.114537444933921,1,dbo:Skier in c_e and 'February' in l_e(c,p,so) => exists o : (e, dbo:deathDate, o) in G
0.337748536746015,154,1350,154,0.114074074074074,1,dbo:Skier in c_e and 'competed' in l_e(c,p,so) => exists o : (e, dbp:totalpodiums, o) in G
0.332240178206922,118,1069,118,0.110383536014967,1,dbo:Skier in c_e and 'Olympics' in l_e(c,p,os) => exists o : (e, dbp:wctitles, o) in G
0.331861655799986,25,227,25,0.110132158590308,1,dbo:Skier in c_e and 'March' in l_e(c,p,so) => exists o : (e, dbo:deathDate, o) in G
0.329461734715934,141,1299,141,0.108545034642032,1,dbo:Skier in c_e and 'World Cup' in l_e(c,p,so) => exists o : (e, dbp:wcoveralls, o) in G
0.328212701210316,53,492,53,0.107723577235772,1,dbo:Skier in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbp:olympicteams, o) in G
0.327989595764623,115,1069,115,0.107577174929841,1,dbo:Skier in c_e and 'Winter' in l_e(c,p,os) => exists o : (e, dbp:wctitles, o) in G
0.327102254308439,26,243,26,0.106995884773663,1,dbo:Skier in c_e and 'March' in l_e(c,p,so) => exists o : (e, dbp:deathDate, o) in G
0.325125002944647,113,1069,113,0.105706267539757,1,dbo:Skier in c_e and 'Winter Olympics' in l_e(c,p,os) => exists o : (e, dbp:wctitles, o) in G
0.320983337620978,17,165,17,0.103030303030303,1,dbo:Skier in c_e and 'jumper' in l_e(c,p,os) => exists o : (e, dbp:additionalpodiums, o) in G
0.320983337620978,17,165,17,0.103030303030303,1,dbo:Skier in c_e and 'ski jumper' in l_e(c,p,os) => exists o : (e, dbp:additionalpodiums, o) in G
0.319978829168811,133,1299,133,0.102386451116243,1,dbo:Skier in c_e and 'Olympics' in l_e(c,p,os) => exists o : (e, dbp:wcoveralls, o) in G
0.318310518052866,23,227,23,0.101321585903084,1,dbo:Skier in c_e and 'September' in l_e(c,p,so) => exists o : (e, dbo:deathDate, o) in G
0.316604901232572,42,419,42,0.100238663484487,1,dbo:Skier in c_e and 'World' in l_e(c,p,so) => exists o : (e, dbp:worldsmedals, o) in G
