value,supA,supB,supAB,condBA,condAB,string
1,379,3262,379,0.116186388718578,1,dbo:GaelicGamesPlayer in c_e and 'was an Irish hurler who' in l_e => exists o : (e, dbp:icallireland, o) in G
1,728,4063,728,0.179177947329559,1,dbo:GaelicGamesPlayer in c_e and 'club level' in l_e => exists o : (e, dbp:name, o) in G
1,955,4063,955,0.235047994093035,1,dbo:GaelicGamesPlayer in c_e and 'played as' in l_e => exists o : (e, dbp:name, o) in G
1,594,4063,594,0.146197391090327,1,dbo:GaelicGamesPlayer in c_e and 'hurling team' in l_e => exists o : (e, dbp:name, o) in G
1,408,4063,408,0.100418410041841,1,dbo:GaelicGamesPlayer in c_e and 'that time' in l_e => exists o : (e, dbp:name, o) in G
1,428,4063,428,0.105340881122323,1,dbo:GaelicGamesPlayer in c_e and 'played for' in l_e => exists o : (e, dbp:name, o) in G
1,509,4063,509,0.125276888998277,1,dbo:GaelicGamesPlayer in c_e and 'time he' in l_e => exists o : (e, dbp:name, o) in G
1,652,4063,652,0.160472557223726,1,dbo:GaelicGamesPlayer in c_e and 'At club' in l_e => exists o : (e, dbp:name, o) in G
1,483,4063,483,0.11887767659365,1,dbo:GaelicGamesPlayer in c_e and 'team during' in l_e => exists o : (e, dbp:name, o) in G
1,1221,4063,1221,0.300516859463451,1,dbo:GaelicGamesPlayer in c_e and 'who played' in l_e => exists o : (e, dbp:name, o) in G
1,511,4063,511,0.125769136106325,1,dbo:GaelicGamesPlayer in c_e and 'won one' in l_e => exists o : (e, dbp:name, o) in G
1,654,4063,654,0.160964804331775,1,dbo:GaelicGamesPlayer in c_e and 'the Cork' in l_e => exists o : (e, dbp:name, o) in G
1,509,4063,509,0.125276888998277,1,dbo:GaelicGamesPlayer in c_e and 'Irish retired' in l_e => exists o : (e, dbp:name, o) in G
1,568,4063,568,0.1397981786857,1,dbo:GaelicGamesPlayer in c_e and 'Gaelic football' in l_e => exists o : (e, dbp:name, o) in G
1,407,4063,407,0.100172286487817,1,dbo:GaelicGamesPlayer in c_e and 'and won' in l_e => exists o : (e, dbp:name, o) in G
1,416,4063,416,0.102387398474034,1,dbo:GaelicGamesPlayer in c_e and 'the Tipperary' in l_e => exists o : (e, dbp:name, o) in G
1,532,4063,532,0.130937730740832,1,dbo:GaelicGamesPlayer in c_e and 'senior hurling team' in l_e => exists o : (e, dbp:name, o) in G
1,936,4063,936,0.230371646566576,1,dbo:GaelicGamesPlayer in c_e and 'played as a' in l_e => exists o : (e, dbp:name, o) in G
1,652,4063,652,0.160472557223726,1,dbo:GaelicGamesPlayer in c_e and 'At club level' in l_e => exists o : (e, dbp:name, o) in G
1,859,4063,859,0.211420132906719,1,dbo:GaelicGamesPlayer in c_e and 'was an Irish' in l_e => exists o : (e, dbp:name, o) in G
1,856,4063,856,0.210681762244647,1,dbo:GaelicGamesPlayer in c_e and 'hurler who played' in l_e => exists o : (e, dbp:name, o) in G
1,932,4063,932,0.22938715235048,1,dbo:GaelicGamesPlayer in c_e and 'who played as' in l_e => exists o : (e, dbp:name, o) in G
1,509,4063,509,0.125276888998277,1,dbo:GaelicGamesPlayer in c_e and 'an Irish retired' in l_e => exists o : (e, dbp:name, o) in G
1,628,4063,628,0.154565591927147,1,dbo:GaelicGamesPlayer in c_e and 'the Cork senior' in l_e => exists o : (e, dbp:name, o) in G
1,464,4063,464,0.114201329067192,1,dbo:GaelicGamesPlayer in c_e and 'team during the' in l_e => exists o : (e, dbp:name, o) in G
1,565,4073,565,0.138718389393567,1,dbo:GaelicGamesPlayer in c_e and 'the inter-county scene' in l_e => exists o : (e, foaf:name, o) in G
1,413,4073,413,0.101399459857599,1,dbo:GaelicGamesPlayer in c_e and 'Irish Gaelic footballer' in l_e => exists o : (e, foaf:name, o) in G
1,1502,4073,1502,0.368769948440953,1,dbo:GaelicGamesPlayer in c_e and 'member of the' in l_e => exists o : (e, foaf:name, o) in G
1,466,4073,466,0.114411981340535,1,dbo:GaelicGamesPlayer in c_e and 'he first linked' in l_e => exists o : (e, foaf:name, o) in G
1,457,4073,457,0.112202307881169,1,dbo:GaelicGamesPlayer in c_e and 'inter-county scene at' in l_e => exists o : (e, foaf:name, o) in G
1,412,4073,412,0.101153940584336,1,dbo:GaelicGamesPlayer in c_e and 'He made his' in l_e => exists o : (e, foaf:name, o) in G
1,466,4073,466,0.114411981340535,1,dbo:GaelicGamesPlayer in c_e and 'first linked up' in l_e => exists o : (e, foaf:name, o) in G
1,464,4073,464,0.113920942794009,1,dbo:GaelicGamesPlayer in c_e and 'team during the' in l_e => exists o : (e, foaf:name, o) in G
1,485,4073,485,0.119076847532531,1,dbo:GaelicGamesPlayer in c_e and 'at the age' in l_e => exists o : (e, foaf:name, o) in G
1,467,4073,467,0.114657500613798,1,dbo:GaelicGamesPlayer in c_e and 'when he first' in l_e => exists o : (e, foaf:name, o) in G
1,436,4073,436,0.107046403142647,1,dbo:GaelicGamesPlayer in c_e and 'Gaelic footballer who' in l_e => exists o : (e, foaf:name, o) in G
1,624,4073,624,0.153204026516082,1,dbo:GaelicGamesPlayer in c_e and 'regular member of' in l_e => exists o : (e, foaf:name, o) in G
1,492,4073,492,0.120795482445372,1,dbo:GaelicGamesPlayer in c_e and 'the age of' in l_e => exists o : (e, foaf:name, o) in G
1,580,4073,580,0.142401178492512,1,dbo:GaelicGamesPlayer in c_e and 'team Born in' in l_e => exists o : (e, foaf:name, o) in G
1,688,4073,688,0.16891726000491,1,dbo:GaelicGamesPlayer in c_e and 'senior inter-county team' in l_e => exists o : (e, foaf:name, o) in G
1,509,4073,509,0.124969310090842,1,dbo:GaelicGamesPlayer in c_e and 'an Irish retired' in l_e => exists o : (e, foaf:name, o) in G
1,2016,4073,2016,0.494966854898109,1,dbo:GaelicGamesPlayer in c_e and 'is an Irish' in l_e => exists o : (e, foaf:name, o) in G
1,583,4073,583,0.143137736312301,1,dbo:GaelicGamesPlayer in c_e and 'was a member' in l_e => exists o : (e, foaf:name, o) in G
1,932,4073,932,0.22882396268107,1,dbo:GaelicGamesPlayer in c_e and 'who played as' in l_e => exists o : (e, foaf:name, o) in G
1,628,4073,628,0.154186103609133,1,dbo:GaelicGamesPlayer in c_e and 'the Cork senior' in l_e => exists o : (e, foaf:name, o) in G
1,470,4073,470,0.115394058433587,1,dbo:GaelicGamesPlayer in c_e and 'linked up with' in l_e => exists o : (e, foaf:name, o) in G
1,1142,4073,1142,0.28038301006629,1,dbo:GaelicGamesPlayer in c_e and 'an Irish hurler' in l_e => exists o : (e, foaf:name, o) in G
1,624,4073,624,0.153204026516082,1,dbo:GaelicGamesPlayer in c_e and 'a regular member' in l_e => exists o : (e, foaf:name, o) in G
1,491,4073,491,0.120549963172109,1,dbo:GaelicGamesPlayer in c_e and 'the starting fifteen' in l_e => exists o : (e, foaf:name, o) in G
1,484,4073,484,0.118831328259268,1,dbo:GaelicGamesPlayer in c_e and 'hurling with his' in l_e => exists o : (e, foaf:name, o) in G
1,418,4073,418,0.102627056223914,1,dbo:GaelicGamesPlayer in c_e and 'is a former' in l_e => exists o : (e, foaf:name, o) in G
1,828,4073,828,0.203289958261724,1,dbo:GaelicGamesPlayer in c_e and 'a member of' in l_e => exists o : (e, foaf:name, o) in G
1,856,4073,856,0.210164497913086,1,dbo:GaelicGamesPlayer in c_e and 'hurler who played' in l_e => exists o : (e, foaf:name, o) in G
1,562,4073,562,0.137981831573779,1,dbo:GaelicGamesPlayer in c_e and 'on the inter-county' in l_e => exists o : (e, foaf:name, o) in G
1,936,4073,936,0.229806039774122,1,dbo:GaelicGamesPlayer in c_e and 'played as a' in l_e => exists o : (e, foaf:name, o) in G
1,452,4073,452,0.110974711514854,1,dbo:GaelicGamesPlayer in c_e and 'an Irish Gaelic' in l_e => exists o : (e, foaf:name, o) in G
