value,supA,supB,supAB,condBA,condAB,string
0.23021582733813,298,397,160,0.403022670025189,0.536912751677852,dbo:GaelicGamesPlayer in c_e and 'born' in l_e(c,p,so) => (e, dbp:allstars, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.222222222222222,16,56,16,0.285714285714286,1,dbo:GaelicGamesPlayer in c_e and 'the 1' in l_e(c,p,so) => (e, dbp:icapps(points)_, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.220489977728285,140,309,99,0.320388349514563,0.707142857142857,dbo:GaelicGamesPlayer in c_e and 'born' in l_e(c,p,so) => (e, dbp:nfl, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.218097447795824,252,610,188,0.308196721311475,0.746031746031746,dbo:GaelicGamesPlayer in c_e and ' plays ' in l_e(c,p,so) => (e, dbo:sport, dbr:Hurling) in G
0.216494845360825,99,289,84,0.290657439446367,0.848484848484849,dbo:GaelicGamesPlayer in c_e and ' (born ' in l_e(c,p,so) => (e, dbp:clprovince, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.216125419932811,388,1398,386,0.276108726752504,0.994845360824742,dbo:GaelicGamesPlayer in c_e and 'footballer' in l_e(c,p,os) => (e, dbo:sport, dbr:Gaelic_football) in G
0.215686274509804,18,33,11,0.333333333333333,0.611111111111111,dbo:GaelicGamesPlayer in c_e and ', with whom ' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:County_Londonderry) in G
0.213523131672598,68,213,60,0.28169014084507,0.882352941176471,dbo:GaelicGamesPlayer in c_e and ' (born ' in l_e(c,p,so) => (e, dbp:clallireland, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.212669683257919,189,253,94,0.371541501976285,0.497354497354497,dbo:GaelicGamesPlayer in c_e and ' is a ' in l_e(c,p,so) => (e, dbo:sport, dbr:Camogie) in G
0.212328767123288,38,108,31,0.287037037037037,0.815789473684211,dbo:GaelicGamesPlayer in c_e and ' county team. ' in l_e(c,p,os) => (e, dbp:counties, dbr:Donegal_county_football_team) in G
0.208761122518823,458,1003,305,0.304087736789631,0.665938864628821,dbo:GaelicGamesPlayer in c_e and 'born' in l_e(c,p,so) => (e, dbp:icallireland, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.207547169811321,20,33,11,0.333333333333333,0.55,dbo:GaelicGamesPlayer in c_e and 'who plays for' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:County_Londonderry) in G
0.204217536071032,332,569,184,0.323374340949033,0.55421686746988,dbo:GaelicGamesPlayer in c_e and 'born' in l_e(c,p,so) => (e, dbp:clcounty, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.204081632653061,16,33,10,0.303030303030303,0.625,dbo:GaelicGamesPlayer in c_e and 'footballer who' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:County_Londonderry) in G
0.204081632653061,16,33,10,0.303030303030303,0.625,dbo:GaelicGamesPlayer in c_e and 'Gaelic footballer who' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:County_Londonderry) in G
0.204081632653061,21,28,10,0.357142857142857,0.476190476190476,dbo:GaelicGamesPlayer in c_e and 'born' in l_e(c,p,so) => (e, dbp:clcountyf, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.203703703703704,21,33,11,0.333333333333333,0.523809523809524,dbo:GaelicGamesPlayer in c_e and 'who plays' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:County_Londonderry) in G
0.202094240837696,345,610,193,0.316393442622951,0.559420289855072,dbo:GaelicGamesPlayer in c_e and 'plays' in l_e(c,p,so) => (e, dbo:sport, dbr:Hurling) in G
0.2,40,25,13,0.52,0.325,dbo:GaelicGamesPlayer in c_e and 'debut' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Banagher) in G
0.197628458498024,62,191,50,0.261780104712042,0.806451612903226,dbo:GaelicGamesPlayer in c_e and 'Kerry' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:County_Kerry) in G
0.194610778443114,174,160,65,0.40625,0.373563218390805,dbo:GaelicGamesPlayer in c_e and 'born' in l_e(c,p,so) => (e, dbp:inches, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.190954773869347,56,143,38,0.265734265734266,0.678571428571429,dbo:GaelicGamesPlayer in c_e and ' (born ' in l_e(c,p,so) => (e, dbp:icapps(points)_, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.185714285714286,45,25,13,0.52,0.288888888888889,dbo:GaelicGamesPlayer in c_e and 'made his' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Banagher) in G
0.185185185185185,20,61,15,0.245901639344262,0.75,dbo:GaelicGamesPlayer in c_e and ', with whom ' in l_e(c,p,os) => (e, dbp:county, "Derry"@en) in G
0.184615384615385,422,683,204,0.298682284040996,0.483412322274882,dbo:GaelicGamesPlayer in c_e and 'born' in l_e(c,p,so) => (e, dbp:icprovince, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.183333333333333,27,33,11,0.333333333333333,0.407407407407407,dbo:GaelicGamesPlayer in c_e and 'plays for' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:County_Londonderry) in G
0.183098591549296,46,25,13,0.52,0.282608695652174,dbo:GaelicGamesPlayer in c_e and 'senior' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Banagher) in G
0.179487179487179,58,20,14,0.7,0.241379310344828,dbo:GaelicGamesPlayer in c_e and 'player' in l_e(c,p,so) => (e, dbp:county, dbr:Galway_GAA) in G
0.179310344827586,147,143,52,0.363636363636364,0.353741496598639,dbo:GaelicGamesPlayer in c_e and 'born' in l_e(c,p,so) => (e, dbp:icapps(points)_, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.178807947019868,36,115,27,0.234782608695652,0.75,dbo:GaelicGamesPlayer in c_e and 'Galway' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:County_Galway) in G
0.178571428571429,25,115,25,0.217391304347826,1,dbo:GaelicGamesPlayer in c_e and ' County Galway' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:County_Galway) in G
0.178571428571429,25,115,25,0.217391304347826,1,dbo:GaelicGamesPlayer in c_e and 'County Galway is' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:County_Galway) in G
0.178571428571429,25,115,25,0.217391304347826,1,dbo:GaelicGamesPlayer in c_e and ' County Galway is' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:County_Galway) in G
0.178571428571429,25,115,25,0.217391304347826,1,dbo:GaelicGamesPlayer in c_e and 'Galway is' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:County_Galway) in G
0.178082191780822,48,25,13,0.52,0.270833333333333,dbo:GaelicGamesPlayer in c_e and 'made' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Banagher) in G
0.177514792899408,137,539,120,0.222634508348794,0.875912408759124,dbo:GaelicGamesPlayer in c_e and ' (born ' in l_e(c,p,so) => (e, dbp:nhl, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.177304964539007,26,115,25,0.217391304347826,0.961538461538462,dbo:GaelicGamesPlayer in c_e and 'County Galway' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:County_Galway) in G
0.174757281553398,118,397,90,0.226700251889169,0.76271186440678,dbo:GaelicGamesPlayer in c_e and ' (born ' in l_e(c,p,so) => (e, dbp:allstars, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.174581005586592,147,569,125,0.219683655536028,0.850340136054422,dbo:GaelicGamesPlayer in c_e and ' (born ' in l_e(c,p,so) => (e, dbp:clcounty, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.172818791946309,390,1398,309,0.221030042918455,0.792307692307692,dbo:GaelicGamesPlayer in c_e and 'Irish' in l_e(c,p,so) => (e, dbo:sport, dbr:Gaelic_football) in G
0.17258883248731,141,56,34,0.607142857142857,0.24113475177305,dbo:GaelicGamesPlayer in c_e and 'championship career with the' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:United_Kingdom_of_Great_Britain_and_Ireland) in G
0.17258883248731,141,56,34,0.607142857142857,0.24113475177305,dbo:GaelicGamesPlayer in c_e and 'championship career' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:United_Kingdom_of_Great_Britain_and_Ireland) in G
0.17258883248731,141,56,34,0.607142857142857,0.24113475177305,dbo:GaelicGamesPlayer in c_e and 'championship career with' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:United_Kingdom_of_Great_Britain_and_Ireland) in G
0.171673819742489,42,191,40,0.209424083769634,0.952380952380952,dbo:GaelicGamesPlayer in c_e and 'County Kerry' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:County_Kerry) in G
0.169230769230769,32,33,11,0.333333333333333,0.34375,dbo:GaelicGamesPlayer in c_e and 'plays' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:County_Londonderry) in G
0.166666666666667,148,56,34,0.607142857142857,0.22972972972973,dbo:GaelicGamesPlayer in c_e and 'career with the' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:United_Kingdom_of_Great_Britain_and_Ireland) in G
0.166666666666667,23,115,23,0.2,1,dbo:GaelicGamesPlayer in c_e and 'Galway is an' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:County_Galway) in G
0.166666666666667,23,115,23,0.2,1,dbo:GaelicGamesPlayer in c_e and 'County Galway is an' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:County_Galway) in G
0.166666666666667,23,115,23,0.2,1,dbo:GaelicGamesPlayer in c_e and 'Galway is an Irish' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:County_Galway) in G
0.166666666666667,23,115,23,0.2,1,dbo:GaelicGamesPlayer in c_e and 'County Galway is an Irish' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:County_Galway) in G
0.166666666666667,23,115,23,0.2,1,dbo:GaelicGamesPlayer in c_e and ' County Galway is an' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:County_Galway) in G
