value,supA,supB,supAB,condBA,condAB,string
0.897753818508536,565,5561,561,0.100881136486243,0.992920353982301,dbo:TennisPlayer in c_e and 'has a career high ATP' in l_e => exists o : (e, dbp:careerprizemoney, o) in G
0.897588192944564,565,5552,561,0.101044668587896,0.992920353982301,dbo:TennisPlayer in c_e and 'has a career high ATP' in l_e => exists o : (e, dbo:careerPrizeMoney, o) in G
0.897538790797218,766,7476,766,0.102461209202782,1,dbo:TennisPlayer in c_e and 'reached her' in l_e => exists o : (e, dbp:birthDate, o) in G
0.897435897435898,7604,779,778,0.998716302952503,0.102314571278275,dbo:TennisPlayer in c_e and 'player' in l_e => exists o : (e, dbp:fedcupresult, o) in G
0.897267472411981,7604,774,766,0.989664082687339,0.100736454497633,dbo:TennisPlayer in c_e and 'player' in l_e => exists o : (e, dbp:height, o) in G
0.89723950853678,637,6260,630,0.100638977635783,0.989010989010989,dbo:TennisPlayer in c_e and 'Circuit' in l_e => exists o : (e, dbp:highestsinglesranking, o) in G
0.897173878333067,641,6260,638,0.101916932907348,0.995319812792512,dbo:TennisPlayer in c_e and 'doubles rankings' in l_e => exists o : (e, dbp:highestsinglesranking, o) in G
0.897088445339681,559,5458,556,0.10186881641627,0.994633273703041,dbo:TennisPlayer in c_e and 'high ATP singles ranking' in l_e => exists o : (e, dbp:singlestitles, o) in G
0.897088445339681,559,5458,556,0.10186881641627,0.994633273703041,dbo:TennisPlayer in c_e and 'career high ATP singles' in l_e => exists o : (e, dbp:singlestitles, o) in G
0.897088445339681,559,5458,556,0.10186881641627,0.994633273703041,dbo:TennisPlayer in c_e and 'career high ATP singles ranking' in l_e => exists o : (e, dbp:singlestitles, o) in G
0.897088445339681,559,5458,556,0.10186881641627,0.994633273703041,dbo:TennisPlayer in c_e and 'high ATP singles' in l_e => exists o : (e, dbp:singlestitles, o) in G
0.89686684073107,7653,783,776,0.991060025542784,0.101398144518489,dbo:TennisPlayer in c_e and 'tennis' in l_e => exists o : (e, dbp:deathPlace, o) in G
0.896502156205079,647,6260,646,0.103194888178914,0.998454404945904,dbo:TennisPlayer in c_e and 'doubles titles on the ITF' in l_e => exists o : (e, dbp:highestsinglesranking, o) in G
0.896477257389661,766,7408,765,0.103266738660907,0.998694516971279,dbo:TennisPlayer in c_e and 'reached her' in l_e => exists o : (e, dbo:birthDate, o) in G
0.896231422505308,7533,779,776,0.99614890885751,0.103013407672906,dbo:TennisPlayer in c_e and 'tennis player' in l_e => exists o : (e, dbp:fedcupresult, o) in G
0.896153846153846,565,5458,563,0.103151337486259,0.99646017699115,dbo:TennisPlayer in c_e and 'has a career high ATP' in l_e => exists o : (e, dbp:singlestitles, o) in G
0.896012931034483,572,5561,565,0.101600431577054,0.987762237762238,dbo:TennisPlayer in c_e and 'best singles ranking of' in l_e => exists o : (e, dbp:careerprizemoney, o) in G
0.89589653520677,649,6260,646,0.103194888178914,0.99537750385208,dbo:TennisPlayer in c_e and 'peaked at' in l_e => exists o : (e, dbp:highestsinglesranking, o) in G
0.895830575777631,786,7554,785,0.103918453799312,0.998727735368957,dbo:TennisPlayer in c_e and 'titles on the' in l_e => exists o : (e, dbp:name, o) in G
0.895361380798274,572,5552,562,0.101224783861671,0.982517482517482,dbo:TennisPlayer in c_e and 'best singles ranking of' in l_e => exists o : (e, dbo:careerPrizeMoney, o) in G
0.895277207392197,554,5350,547,0.102242990654206,0.987364620938628,dbo:TennisPlayer in c_e and 'a career high ATP singles' in l_e => exists o : (e, dbp:doublestitles, o) in G
0.895277207392197,554,5350,547,0.102242990654206,0.987364620938628,dbo:TennisPlayer in c_e and 'high ATP singles ranking of' in l_e => exists o : (e, dbp:doublestitles, o) in G
0.89523178807947,7533,774,757,0.978036175710594,0.10049117217576,dbo:TennisPlayer in c_e and 'tennis player' in l_e => exists o : (e, dbp:height, o) in G
0.894938527862047,655,6260,652,0.104153354632588,0.995419847328244,dbo:TennisPlayer in c_e and 'peaked' in l_e => exists o : (e, dbp:highestsinglesranking, o) in G
0.894935344827586,578,5561,571,0.102679374213271,0.987889273356401,dbo:TennisPlayer in c_e and 'best singles ranking' in l_e => exists o : (e, dbp:careerprizemoney, o) in G
0.89474388123579,786,7476,785,0.105002675227394,0.998727735368957,dbo:TennisPlayer in c_e and 'titles on the' in l_e => exists o : (e, dbp:birthDate, o) in G
0.894699011680144,582,5561,578,0.10393814062219,0.993127147766323,dbo:TennisPlayer in c_e and 'a career high ATP' in l_e => exists o : (e, dbp:careerprizemoney, o) in G
0.894528437724982,582,5552,578,0.104106628242075,0.993127147766323,dbo:TennisPlayer in c_e and 'a career high ATP' in l_e => exists o : (e, dbo:careerPrizeMoney, o) in G
0.89428263214671,578,5552,568,0.102305475504323,0.982698961937716,dbo:TennisPlayer in c_e and 'best singles ranking' in l_e => exists o : (e, dbo:careerPrizeMoney, o) in G
0.894176931690929,559,5350,551,0.102990654205607,0.985688729874776,dbo:TennisPlayer in c_e and 'high ATP singles ranking' in l_e => exists o : (e, dbp:doublestitles, o) in G
0.894176931690929,559,5350,551,0.102990654205607,0.985688729874776,dbo:TennisPlayer in c_e and 'career high ATP singles' in l_e => exists o : (e, dbp:doublestitles, o) in G
0.894176931690929,559,5350,551,0.102990654205607,0.985688729874776,dbo:TennisPlayer in c_e and 'career high ATP singles ranking' in l_e => exists o : (e, dbp:doublestitles, o) in G
0.894176931690929,559,5350,551,0.102990654205607,0.985688729874776,dbo:TennisPlayer in c_e and 'high ATP singles' in l_e => exists o : (e, dbp:doublestitles, o) in G
0.893991529910005,799,7554,797,0.105507016150384,0.997496871088861,dbo:TennisPlayer in c_e and 'ATP singles ranking' in l_e => exists o : (e, dbp:name, o) in G
0.893981805458362,589,5699,572,0.100368485699245,0.971137521222411,dbo:TennisPlayer in c_e and 'her best' in l_e => exists o : (e, dbp:highestdoublesranking, o) in G
0.893819334389857,65,629,63,0.100158982511924,0.969230769230769,dbo:TennisPlayer in c_e and 'he has a win-loss record' in l_e => exists o : (e, dbp:daviscupresult, o) in G
0.893819334389857,65,629,63,0.100158982511924,0.969230769230769,dbo:TennisPlayer in c_e and 'he has a win-loss' in l_e => exists o : (e, dbp:daviscupresult, o) in G
0.893580410324289,803,7554,802,0.106168917129997,0.998754669987547,dbo:TennisPlayer in c_e and 'titles on' in l_e => exists o : (e, dbp:name, o) in G
0.893536634732155,786,7408,783,0.105696544276458,0.99618320610687,dbo:TennisPlayer in c_e and 'titles on the' in l_e => exists o : (e, dbo:birthDate, o) in G
0.893223819301848,565,5350,558,0.104299065420561,0.987610619469027,dbo:TennisPlayer in c_e and 'has a career high ATP' in l_e => exists o : (e, dbp:doublestitles, o) in G
0.893173115013865,790,7554,771,0.102065131056394,0.975949367088608,dbo:TennisPlayer in c_e and 'played' in l_e => exists o : (e, dbp:name, o) in G
0.893006993006993,591,5699,570,0.100017546938059,0.964467005076142,dbo:TennisPlayer in c_e and 'career high ATP' in l_e => exists o : (e, dbp:highestdoublesranking, o) in G
0.893006993006993,591,5699,570,0.100017546938059,0.964467005076142,dbo:TennisPlayer in c_e and 'high ATP' in l_e => exists o : (e, dbp:highestdoublesranking, o) in G
0.892885798341803,799,7476,797,0.106607811663991,0.997496871088861,dbo:TennisPlayer in c_e and 'ATP singles ranking' in l_e => exists o : (e, dbp:birthDate, o) in G
0.892876762497711,582,5458,579,0.106082814217662,0.994845360824742,dbo:TennisPlayer in c_e and 'a career high ATP' in l_e => exists o : (e, dbp:singlestitles, o) in G
0.892600574712644,591,5561,584,0.105017083258407,0.988155668358714,dbo:TennisPlayer in c_e and 'career high ATP' in l_e => exists o : (e, dbp:careerprizemoney, o) in G
0.892600574712644,591,5561,584,0.105017083258407,0.988155668358714,dbo:TennisPlayer in c_e and 'high ATP' in l_e => exists o : (e, dbp:careerprizemoney, o) in G
0.892517186673718,803,7554,793,0.104977495366693,0.987546699875467,dbo:TennisPlayer in c_e and 'December' in l_e => exists o : (e, dbp:name, o) in G
0.892470242075699,803,7476,802,0.107276618512574,0.998754669987547,dbo:TennisPlayer in c_e and 'titles on' in l_e => exists o : (e, dbp:birthDate, o) in G
0.892437269696438,613,5699,613,0.107562730303562,1,dbo:TennisPlayer in c_e and 'also has a' in l_e => exists o : (e, dbp:highestdoublesranking, o) in G
0.892426695448822,591,5552,584,0.105187319884726,0.988155668358714,dbo:TennisPlayer in c_e and 'high ATP' in l_e => exists o : (e, dbo:careerPrizeMoney, o) in G
0.892426695448822,591,5552,584,0.105187319884726,0.988155668358714,dbo:TennisPlayer in c_e and 'career high ATP' in l_e => exists o : (e, dbo:careerPrizeMoney, o) in G
0.89238082662089,796,7554,777,0.10285941223193,0.976130653266332,dbo:TennisPlayer in c_e and 'won the' in l_e => exists o : (e, dbp:name, o) in G
0.892113910186199,571,5458,551,0.100952729937706,0.964973730297723,dbo:TennisPlayer in c_e and '2018' in l_e => exists o : (e, dbp:singlestitles, o) in G
0.892000700157535,603,5699,589,0.103351465169328,0.976782752902156,dbo:TennisPlayer in c_e and 'singles ranking of world No' in l_e => exists o : (e, dbp:highestdoublesranking, o) in G
0.89199856476498,589,5561,576,0.103578493076785,0.977928692699491,dbo:TennisPlayer in c_e and 'her best' in l_e => exists o : (e, dbp:careerprizemoney, o) in G
0.891948780915629,614,5699,612,0.107387260922969,0.996742671009772,dbo:TennisPlayer in c_e and 'she peaked at' in l_e => exists o : (e, dbp:highestdoublesranking, o) in G
0.8919133192389,804,7554,790,0.104580354778925,0.982587064676617,dbo:TennisPlayer in c_e and 'Australian' in l_e => exists o : (e, dbp:name, o) in G
0.891902834008097,799,7408,797,0.107586393088553,0.997496871088861,dbo:TennisPlayer in c_e and 'ATP singles ranking' in l_e => exists o : (e, dbo:birthDate, o) in G
0.891754643859415,803,7476,796,0.106474050294275,0.991282689912827,dbo:TennisPlayer in c_e and 'December' in l_e => exists o : (e, dbp:birthDate, o) in G
0.891597965269251,616,5699,614,0.107738199684155,0.996753246753247,dbo:TennisPlayer in c_e and 'she peaked' in l_e => exists o : (e, dbp:highestdoublesranking, o) in G
0.891343390804598,589,5552,573,0.103206051873199,0.972835314091681,dbo:TennisPlayer in c_e and 'her best' in l_e => exists o : (e, dbo:careerPrizeMoney, o) in G
0.891242747267575,803,7408,800,0.107991360691145,0.99626400996264,dbo:TennisPlayer in c_e and 'titles on' in l_e => exists o : (e, dbo:birthDate, o) in G
0.890902434559766,591,5458,586,0.107365335287651,0.991539763113367,dbo:TennisPlayer in c_e and 'high ATP' in l_e => exists o : (e, dbp:singlestitles, o) in G
0.890902434559766,591,5458,586,0.107365335287651,0.991539763113367,dbo:TennisPlayer in c_e and 'career high ATP' in l_e => exists o : (e, dbp:singlestitles, o) in G
0.89063540695351,790,7476,759,0.101524879614767,0.960759493670886,dbo:TennisPlayer in c_e and 'played' in l_e => exists o : (e, dbp:birthDate, o) in G
0.890281709125219,803,7408,792,0.106911447084233,0.986301369863014,dbo:TennisPlayer in c_e and 'December' in l_e => exists o : (e, dbo:birthDate, o) in G
0.890191897654584,796,7476,768,0.102728731942215,0.964824120603015,dbo:TennisPlayer in c_e and 'won the' in l_e => exists o : (e, dbp:birthDate, o) in G
0.889843887037362,626,5699,624,0.109492893490086,0.996805111821086,dbo:TennisPlayer in c_e and 'also has' in l_e => exists o : (e, dbp:highestdoublesranking, o) in G
0.889778439769131,571,5350,550,0.102803738317757,0.963222416812609,dbo:TennisPlayer in c_e and '2018' in l_e => exists o : (e, dbp:doublestitles, o) in G
0.889718231013249,582,5350,573,0.107102803738318,0.984536082474227,dbo:TennisPlayer in c_e and 'a career high ATP' in l_e => exists o : (e, dbp:doublestitles, o) in G
0.889608054656598,613,5561,612,0.110052148894084,0.99836867862969,dbo:TennisPlayer in c_e and 'also has a' in l_e => exists o : (e, dbp:careerprizemoney, o) in G
0.889429137403206,613,5552,612,0.110230547550432,0.99836867862969,dbo:TennisPlayer in c_e and 'also has a' in l_e => exists o : (e, dbo:careerPrizeMoney, o) in G
0.889268380370304,614,5561,612,0.110052148894084,0.996742671009772,dbo:TennisPlayer in c_e and 'she peaked at' in l_e => exists o : (e, dbp:careerprizemoney, o) in G
0.889244302279088,804,7476,777,0.103932584269663,0.966417910447761,dbo:TennisPlayer in c_e and 'Australian' in l_e => exists o : (e, dbp:birthDate, o) in G
0.888908862124753,616,5561,614,0.110411796439489,0.996753246753247,dbo:TennisPlayer in c_e and 'she peaked' in l_e => exists o : (e, dbp:careerprizemoney, o) in G
0.888849049838652,603,5561,586,0.105376730803812,0.971807628524046,dbo:TennisPlayer in c_e and 'singles ranking of world No' in l_e => exists o : (e, dbp:careerprizemoney, o) in G
0.888676236044657,688,6260,678,0.108306709265176,0.98546511627907,dbo:TennisPlayer in c_e and 'ranking of world No' in l_e => exists o : (e, dbp:highestsinglesranking, o) in G
0.888608961669966,614,5552,609,0.109690201729107,0.99185667752443,dbo:TennisPlayer in c_e and 'she peaked at' in l_e => exists o : (e, dbo:careerPrizeMoney, o) in G
0.888560687432868,790,7408,750,0.101241900647948,0.949367088607595,dbo:TennisPlayer in c_e and 'played' in l_e => exists o : (e, dbo:birthDate, o) in G
0.888551432721511,825,7554,806,0.106698437913688,0.976969696969697,dbo:TennisPlayer in c_e and 'round' in l_e => exists o : (e, dbp:name, o) in G
0.888509874326751,603,5552,585,0.105367435158501,0.970149253731343,dbo:TennisPlayer in c_e and 'singles ranking of world No' in l_e => exists o : (e, dbo:careerPrizeMoney, o) in G
0.888479262672811,806,7554,765,0.101270849880858,0.949131513647643,dbo:TennisPlayer in c_e and 'Davis Cup' in l_e => exists o : (e, dbp:name, o) in G
0.888418266048974,842,7554,841,0.111331744770982,0.998812351543943,dbo:TennisPlayer in c_e and 'on the ITF' in l_e => exists o : (e, dbp:name, o) in G
0.888382687927107,629,5699,621,0.108966485348307,0.987281399046105,dbo:TennisPlayer in c_e and 'she reached her' in l_e => exists o : (e, dbp:highestdoublesranking, o) in G
0.888249055245636,616,5552,611,0.110050432276657,0.991883116883117,dbo:TennisPlayer in c_e and 'she peaked' in l_e => exists o : (e, dbo:careerPrizeMoney, o) in G
0.888196773678326,699,6260,698,0.111501597444089,0.998569384835479,dbo:TennisPlayer in c_e and 'doubles titles on the' in l_e => exists o : (e, dbp:highestsinglesranking, o) in G
0.888131445551477,618,5699,596,0.10457975083348,0.964401294498382,dbo:TennisPlayer in c_e and 'best singles' in l_e => exists o : (e, dbp:highestdoublesranking, o) in G
