value,supA,supB,supAB,condBA,condAB,string
0.670839469808542,232,679,232,0.341678939617084,1,dbo:SportsTeam in c_e and 'represent' in l_e(c,p,so) => exists s : (s, dbp:nickname, e) in G
0.669811320754717,18,53,18,0.339622641509434,1,dbo:SportsTeam in c_e and 'the athletic' in l_e(c,p,so) => exists s : (s, dbp:athleticsNickname, e) in G
0.669811320754717,18,53,18,0.339622641509434,1,dbo:SportsTeam in c_e and 'the athletic teams' in l_e(c,p,so) => exists s : (s, dbp:athleticsNickname, e) in G
0.660377358490566,17,53,17,0.320754716981132,1,dbo:SportsTeam in c_e and 'are the athletic' in l_e(c,p,so) => exists s : (s, dbp:athleticsNickname, e) in G
0.660377358490566,17,53,17,0.320754716981132,1,dbo:SportsTeam in c_e and 'are the athletic teams' in l_e(c,p,so) => exists s : (s, dbp:athleticsNickname, e) in G
0.650957290132548,205,679,205,0.301914580265096,1,dbo:SportsTeam in c_e and 'teams that' in l_e(c,p,so) => exists s : (s, dbp:nickname, e) in G
0.650957290132548,205,679,205,0.301914580265096,1,dbo:SportsTeam in c_e and 'that represent' in l_e(c,p,so) => exists s : (s, dbp:nickname, e) in G
0.649749373433584,19,42,17,0.404761904761905,0.894736842105263,dbo:SportsTeam in c_e and 'athletic' in l_e(c,p,so) => exists s : (s, dbp:mascot, e) in G
0.649484536082474,203,679,203,0.298969072164948,1,dbo:SportsTeam in c_e and 'teams that represent' in l_e(c,p,so) => exists s : (s, dbp:nickname, e) in G
0.644329896907216,196,679,196,0.288659793814433,1,dbo:SportsTeam in c_e and 'athletic teams that' in l_e(c,p,so) => exists s : (s, dbp:nickname, e) in G
0.642857142857143,194,679,194,0.285714285714286,1,dbo:SportsTeam in c_e and 'athletic teams that represent' in l_e(c,p,so) => exists s : (s, dbp:nickname, e) in G
0.641509433962264,15,53,15,0.283018867924528,1,dbo:SportsTeam in c_e and 'athletic' in l_e(c,p,os) => exists s : (s, dbp:athleticsNickname, e) in G
0.637096774193548,17,62,17,0.274193548387097,1,dbo:SportsTeam in c_e and 'athletic' in l_e(c,p,os) => exists s : (s, dbp:arena, e) in G
0.637096774193548,17,62,17,0.274193548387097,1,dbo:SportsTeam in c_e and 'athletic' in l_e(c,p,so) => exists s : (s, dbp:arena, e) in G
0.636229749631811,185,679,185,0.272459499263623,1,dbo:SportsTeam in c_e and 'are the athletic teams that' in l_e(c,p,so) => exists s : (s, dbp:nickname, e) in G
0.636229749631811,185,679,185,0.272459499263623,1,dbo:SportsTeam in c_e and 'the athletic teams that' in l_e(c,p,so) => exists s : (s, dbp:nickname, e) in G
0.635493372606775,184,679,184,0.270986745213549,1,dbo:SportsTeam in c_e and 'athletic' in l_e(c,p,os) => exists s : (s, dbp:nickname, e) in G
0.634756995581738,183,679,183,0.269513991163476,1,dbo:SportsTeam in c_e and 'the athletic teams that represent' in l_e(c,p,so) => exists s : (s, dbp:nickname, e) in G
0.633333333333333,15,42,14,0.333333333333333,0.933333333333333,dbo:SportsTeam in c_e and 'the athletic' in l_e(c,p,so) => exists s : (s, dbp:mascot, e) in G
0.631811487481591,179,679,179,0.263622974963181,1,dbo:SportsTeam in c_e and 'athletic teams' in l_e(c,p,os) => exists s : (s, dbp:nickname, e) in G
0.629032258064516,16,62,16,0.258064516129032,1,dbo:SportsTeam in c_e and 'athletic teams' in l_e(c,p,os) => exists s : (s, dbp:arena, e) in G
0.629032258064516,16,62,16,0.258064516129032,1,dbo:SportsTeam in c_e and 'represent' in l_e(c,p,os) => exists s : (s, dbp:arena, e) in G
0.629032258064516,16,62,16,0.258064516129032,1,dbo:SportsTeam in c_e and 'represent' in l_e(c,p,so) => exists s : (s, dbp:arena, e) in G
0.629032258064516,16,62,16,0.258064516129032,1,dbo:SportsTeam in c_e and 'athletic teams' in l_e(c,p,so) => exists s : (s, dbp:arena, e) in G
0.627380952380952,20,42,17,0.404761904761905,0.85,dbo:SportsTeam in c_e and 'teams' in l_e(c,p,so) => exists s : (s, dbp:mascot, e) in G
0.622238586156112,166,679,166,0.244477172312224,1,dbo:SportsTeam in c_e and 'the athletic' in l_e(c,p,os) => exists s : (s, dbp:nickname, e) in G
0.620967741935484,15,62,15,0.241935483870968,1,dbo:SportsTeam in c_e and 'the athletic' in l_e(c,p,os) => exists s : (s, dbp:arena, e) in G
0.620967741935484,15,62,15,0.241935483870968,1,dbo:SportsTeam in c_e and 'that represent' in l_e(c,p,os) => exists s : (s, dbp:arena, e) in G
0.620967741935484,15,62,15,0.241935483870968,1,dbo:SportsTeam in c_e and 'the athletic teams' in l_e(c,p,os) => exists s : (s, dbp:arena, e) in G
0.620967741935484,15,62,15,0.241935483870968,1,dbo:SportsTeam in c_e and 'are the athletic' in l_e(c,p,os) => exists s : (s, dbp:arena, e) in G
0.620967741935484,15,62,15,0.241935483870968,1,dbo:SportsTeam in c_e and 'are the athletic teams' in l_e(c,p,os) => exists s : (s, dbp:arena, e) in G
0.620967741935484,15,62,15,0.241935483870968,1,dbo:SportsTeam in c_e and 'are the athletic teams' in l_e(c,p,so) => exists s : (s, dbp:arena, e) in G
0.620967741935484,15,62,15,0.241935483870968,1,dbo:SportsTeam in c_e and 'that represent' in l_e(c,p,so) => exists s : (s, dbp:arena, e) in G
0.620967741935484,15,62,15,0.241935483870968,1,dbo:SportsTeam in c_e and 'the athletic' in l_e(c,p,so) => exists s : (s, dbp:arena, e) in G
0.620967741935484,15,62,15,0.241935483870968,1,dbo:SportsTeam in c_e and 'are the athletic' in l_e(c,p,so) => exists s : (s, dbp:arena, e) in G
0.620967741935484,15,62,15,0.241935483870968,1,dbo:SportsTeam in c_e and 'the athletic teams' in l_e(c,p,so) => exists s : (s, dbp:arena, e) in G
0.619747899159664,17,42,15,0.357142857142857,0.882352941176471,dbo:SportsTeam in c_e and 'athletic teams' in l_e(c,p,so) => exists s : (s, dbp:mascot, e) in G
0.618556701030928,161,679,161,0.237113402061856,1,dbo:SportsTeam in c_e and 'are the athletic' in l_e(c,p,os) => exists s : (s, dbp:nickname, e) in G
0.618556701030928,161,679,161,0.237113402061856,1,dbo:SportsTeam in c_e and 'the athletic teams' in l_e(c,p,os) => exists s : (s, dbp:nickname, e) in G
0.614874815905744,156,679,156,0.229749631811487,1,dbo:SportsTeam in c_e and 'are the athletic teams' in l_e(c,p,os) => exists s : (s, dbp:nickname, e) in G
0.613888888888889,15,36,13,0.361111111111111,0.866666666666667,dbo:SportsTeam in c_e and 'teams' in l_e(c,p,os) => exists s : (s, dbp:soccerstadium, e) in G
0.599410898379971,135,679,135,0.198821796759941,1,dbo:SportsTeam in c_e and 'represent' in l_e(c,p,os) => exists s : (s, dbp:nickname, e) in G
0.587628865979381,119,679,119,0.175257731958763,1,dbo:SportsTeam in c_e and ' are the athletic teams that represent ' in l_e(c,p,so) => exists s : (s, dbp:nickname, e) in G
0.586805555555556,16,36,13,0.361111111111111,0.8125,dbo:SportsTeam in c_e and 'teams' in l_e(c,p,so) => exists s : (s, dbp:soccerstadium, e) in G
0.586156111929308,117,679,117,0.172312223858616,1,dbo:SportsTeam in c_e and 'teams that' in l_e(c,p,os) => exists s : (s, dbp:nickname, e) in G
0.584683357879234,115,679,115,0.169366715758468,1,dbo:SportsTeam in c_e and 'that represent' in l_e(c,p,os) => exists s : (s, dbp:nickname, e) in G
0.584683357879234,115,679,115,0.169366715758468,1,dbo:SportsTeam in c_e and 'teams that represent' in l_e(c,p,os) => exists s : (s, dbp:nickname, e) in G
0.582474226804124,112,679,112,0.164948453608247,1,dbo:SportsTeam in c_e and 'athletic teams that' in l_e(c,p,os) => exists s : (s, dbp:nickname, e) in G
0.58100147275405,110,679,110,0.1620029455081,1,dbo:SportsTeam in c_e and 'athletic teams that represent' in l_e(c,p,os) => exists s : (s, dbp:nickname, e) in G
0.58100147275405,110,679,110,0.1620029455081,1,dbo:SportsTeam in c_e and 'the athletic teams that' in l_e(c,p,os) => exists s : (s, dbp:nickname, e) in G
0.58100147275405,110,679,110,0.1620029455081,1,dbo:SportsTeam in c_e and 'are the athletic teams that' in l_e(c,p,os) => exists s : (s, dbp:nickname, e) in G
0.579528718703976,108,679,108,0.159057437407953,1,dbo:SportsTeam in c_e and 'the athletic teams that represent' in l_e(c,p,os) => exists s : (s, dbp:nickname, e) in G
0.570692194403535,96,679,96,0.141384388807069,1,dbo:SportsTeam in c_e and 'University' in l_e(c,p,os) => exists s : (s, dbp:nickname, e) in G
0.568483063328424,93,679,93,0.136966126656848,1,dbo:SportsTeam in c_e and 'University' in l_e(c,p,so) => exists s : (s, dbp:nickname, e) in G
0.567746686303387,92,679,92,0.135493372606775,1,dbo:SportsTeam in c_e and 'teams of' in l_e(c,p,so) => exists s : (s, dbp:nickname, e) in G
0.561011904761905,16,42,13,0.30952380952381,0.8125,dbo:SportsTeam in c_e and 'athletic' in l_e(c,p,os) => exists s : (s, dbp:mascot, e) in G
0.558173784977909,79,679,79,0.116347569955817,1,dbo:SportsTeam in c_e and 'representing' in l_e(c,p,so) => exists s : (s, dbp:nickname, e) in G
0.556701030927835,77,679,77,0.11340206185567,1,dbo:SportsTeam in c_e and 'teams representing' in l_e(c,p,so) => exists s : (s, dbp:nickname, e) in G
0.550810014727541,69,679,69,0.101620029455081,1,dbo:SportsTeam in c_e and 'located' in l_e(c,p,os) => exists s : (s, dbp:nickname, e) in G
0.550810014727541,69,679,69,0.101620029455081,1,dbo:SportsTeam in c_e and 'located in' in l_e(c,p,os) => exists s : (s, dbp:nickname, e) in G
0.534722222222222,18,24,11,0.458333333333333,0.611111111111111,dbo:SportsTeam in c_e and 'teams' in l_e(c,p,so) => exists s : (s, dbp:fightsong, e) in G
0.464285714285714,21,42,13,0.30952380952381,0.619047619047619,dbo:SportsTeam in c_e and 'teams' in l_e(c,p,os) => exists s : (s, dbp:mascot, e) in G
0.352914898369444,37,121,20,0.165289256198347,0.540540540540541,dbo:SportsTeam in c_e and 'teams' in l_e(c,p,so) => exists s : (s, rdfs:seeAlso, e) in G
