value,supA,supB,supAB,condBA,condAB,string
0.84,48,50,42,0.84,0.875,dbo:Building in c_e and 'Taiwan' in l_e => exists o : (e, dbp:c, o) in G
0.631721285396118,4250,6286,3971,0.631721285396118,0.934352941176471,dbo:Building in c_e and 'Register of Historic' in l_e => exists o : (e, dbp:locmapin, o) in G
0.631721285396118,4248,6286,3971,0.631721285396118,0.934792843691149,dbo:Building in c_e and 'National Register of Historic' in l_e => exists o : (e, dbp:locmapin, o) in G
0.631586894156727,4252,6623,4183,0.631586894156727,0.983772342427093,dbo:Building in c_e and 'Historic Places' in l_e => exists o : (e, dbp:refnum, o) in G
0.631562201718104,4252,6286,3970,0.631562201718104,0.933678269049859,dbo:Building in c_e and 'Historic Places' in l_e => exists o : (e, dbp:locmapin, o) in G
0.631491294473883,4273,6605,4171,0.631491294473883,0.976129183243623,dbo:Building in c_e and 'Register of' in l_e => exists o : (e, dbp:added, o) in G
0.631339894019682,4263,6605,4170,0.631339894019682,0.978184377199156,dbo:Building in c_e and 'National Register of' in l_e => exists o : (e, dbp:added, o) in G
0.631198191409194,4259,6635,4188,0.631198191409194,0.983329420051655,dbo:Building in c_e and 'of Historic' in l_e => exists o : (e, dbo:nrhpReferenceNumber, o) in G
0.631133927223313,4244,6623,4180,0.631133927223313,0.984919886899152,dbo:Building in c_e and 'Register of Historic Places' in l_e => exists o : (e, dbp:refnum, o) in G
0.631133927223313,4244,6623,4180,0.631133927223313,0.984919886899152,dbo:Building in c_e and 'National Register of Historic Places' in l_e => exists o : (e, dbp:refnum, o) in G
0.631133927223313,4244,6623,4180,0.631133927223313,0.984919886899152,dbo:Building in c_e and 'of Historic Places' in l_e => exists o : (e, dbp:refnum, o) in G
0.63108495068406,4244,6286,3967,0.63108495068406,0.934731385485391,dbo:Building in c_e and 'of Historic Places' in l_e => exists o : (e, dbp:locmapin, o) in G
0.63108495068406,4244,6286,3967,0.63108495068406,0.934731385485391,dbo:Building in c_e and 'National Register of Historic Places' in l_e => exists o : (e, dbp:locmapin, o) in G
0.63108495068406,4244,6286,3967,0.63108495068406,0.934731385485391,dbo:Building in c_e and 'Register of Historic Places' in l_e => exists o : (e, dbp:locmapin, o) in G
0.630896759608139,4250,6635,4186,0.630896759608139,0.984941176470588,dbo:Building in c_e and 'Register of Historic' in l_e => exists o : (e, dbo:nrhpReferenceNumber, o) in G
0.630896759608139,4248,6635,4186,0.630896759608139,0.985404896421846,dbo:Building in c_e and 'National Register of Historic' in l_e => exists o : (e, dbo:nrhpReferenceNumber, o) in G
0.630746043707611,4252,6635,4185,0.630746043707611,0.984242709313264,dbo:Building in c_e and 'Historic Places' in l_e => exists o : (e, dbo:nrhpReferenceNumber, o) in G
0.630431491294474,4311,6605,4164,0.630431491294474,0.965901183020181,dbo:Building in c_e and 'the National' in l_e => exists o : (e, dbp:added, o) in G
0.630293896006029,4244,6635,4182,0.630293896006029,0.985391140433553,dbo:Building in c_e and 'of Historic Places' in l_e => exists o : (e, dbo:nrhpReferenceNumber, o) in G
0.630293896006029,4244,6635,4182,0.630293896006029,0.985391140433553,dbo:Building in c_e and 'National Register of Historic Places' in l_e => exists o : (e, dbo:nrhpReferenceNumber, o) in G
0.630293896006029,4244,6635,4182,0.630293896006029,0.985391140433553,dbo:Building in c_e and 'Register of Historic Places' in l_e => exists o : (e, dbo:nrhpReferenceNumber, o) in G
0.630280090840272,4261,6605,4163,0.630280090840272,0.97700070406008,dbo:Building in c_e and 'Places' in l_e => exists o : (e, dbp:added, o) in G
0.63005551149881,4197,5044,3178,0.63005551149881,0.757207529187515,dbo:Building in c_e and 'the National Register' in l_e => exists o : (e, dbp:architecture, o) in G
0.629523088569266,4259,6605,4158,0.629523088569266,0.976285513031228,dbo:Building in c_e and 'of Historic' in l_e => exists o : (e, dbp:added, o) in G
0.629458977407848,4520,6728,4235,0.629458977407848,0.936946902654867,dbo:Building in c_e and 'historic' in l_e => exists o : (e, dbp:built, o) in G
0.629220287660863,4250,6605,4156,0.629220287660863,0.977882352941176,dbo:Building in c_e and 'Register of Historic' in l_e => exists o : (e, dbp:added, o) in G
0.629220287660863,4248,6605,4156,0.629220287660863,0.97834274952919,dbo:Building in c_e and 'National Register of Historic' in l_e => exists o : (e, dbp:added, o) in G
0.629068887206662,4252,6605,4155,0.629068887206662,0.977187206020696,dbo:Building in c_e and 'Historic Places' in l_e => exists o : (e, dbp:added, o) in G
0.62871581450654,4273,6728,4230,0.62871581450654,0.98993681254388,dbo:Building in c_e and 'Register of' in l_e => exists o : (e, dbp:built, o) in G
0.628614685844058,4244,6605,4152,0.628614685844058,0.978322337417531,dbo:Building in c_e and 'of Historic Places' in l_e => exists o : (e, dbp:added, o) in G
0.628614685844058,4244,6605,4152,0.628614685844058,0.978322337417531,dbo:Building in c_e and 'National Register of Historic Places' in l_e => exists o : (e, dbp:added, o) in G
0.628614685844058,4244,6605,4152,0.628614685844058,0.978322337417531,dbo:Building in c_e and 'Register of Historic Places' in l_e => exists o : (e, dbp:added, o) in G
0.628418549346017,4311,6728,4228,0.628418549346017,0.980746926467177,dbo:Building in c_e and 'the National' in l_e => exists o : (e, dbp:built, o) in G
