value,supA,supB,supAB,condBA,condAB,string
1,214,1108,214,0.193140794223827,1,dbo:City in c_e and 'city in and the county' in l_e(c,p,so) => exists s : (s, dbo:largestCity, e) in G
1,217,1108,217,0.195848375451264,1,dbo:City in c_e and 'in and the county seat' in l_e(c,p,so) => exists s : (s, dbo:largestCity, e) in G
1,682,1108,682,0.615523465703971,1,dbo:City in c_e and 'a city in' in l_e(c,p,so) => exists s : (s, dbo:largestCity, e) in G
1,526,1108,526,0.474729241877256,1,dbo:City in c_e and 'county seat of' in l_e(c,p,so) => exists s : (s, dbo:largestCity, e) in G
1,244,1108,244,0.220216606498195,1,dbo:City in c_e and 'and the county' in l_e(c,p,so) => exists s : (s, dbo:largestCity, e) in G
1,246,1108,246,0.222021660649819,1,dbo:City in c_e and 'is the county' in l_e(c,p,so) => exists s : (s, dbo:largestCity, e) in G
1,498,1108,498,0.449458483754513,1,dbo:City in c_e and 'the county seat' in l_e(c,p,so) => exists s : (s, dbo:largestCity, e) in G
1,243,1108,243,0.219314079422383,1,dbo:City in c_e and 'city in and' in l_e(c,p,so) => exists s : (s, dbo:largestCity, e) in G
1,740,1108,740,0.667870036101083,1,dbo:City in c_e and 'is a city' in l_e(c,p,so) => exists s : (s, dbo:largestCity, e) in G
1,545,1108,545,0.49187725631769,1,dbo:City in c_e and 'county seat' in l_e(c,p,so) => exists s : (s, dbo:largestCity, e) in G
1,740,1108,740,0.667870036101083,1,dbo:City in c_e and 'a city' in l_e(c,p,so) => exists s : (s, dbo:largestCity, e) in G
1,758,1108,758,0.684115523465704,1,dbo:City in c_e and 'city in' in l_e(c,p,so) => exists s : (s, dbo:largestCity, e) in G
1,542,1108,542,0.489169675090253,1,dbo:City in c_e and 'seat of' in l_e(c,p,so) => exists s : (s, dbo:largestCity, e) in G
1,498,1108,498,0.449458483754513,1,dbo:City in c_e and 'the county' in l_e(c,p,so) => exists s : (s, dbo:largestCity, e) in G
1,116,1108,116,0.104693140794224,1,dbo:City in c_e and ' United States' in l_e(c,p,os) => exists s : (s, dbo:largestCity, e) in G
1,117,1108,117,0.105595667870036,1,dbo:City in c_e and ' United' in l_e(c,p,os) => exists s : (s, dbo:largestCity, e) in G
1,129,1108,129,0.116425992779783,1,dbo:City in c_e and 'United States' in l_e(c,p,os) => exists s : (s, dbo:largestCity, e) in G
1,129,1108,129,0.116425992779783,1,dbo:City in c_e and 'States' in l_e(c,p,os) => exists s : (s, dbo:largestCity, e) in G
1,130,1108,130,0.117328519855596,1,dbo:City in c_e and 'United' in l_e(c,p,os) => exists s : (s, dbo:largestCity, e) in G
1,278,1108,278,0.250902527075812,1,dbo:City in c_e and 'County' in l_e(c,p,os) => exists s : (s, dbo:largestCity, e) in G
1,28,259,28,0.108108108108108,1,dbo:City in c_e and 'is a city' in l_e(c,p,so) => exists s : (s, dbp:p, e) in G
1,29,259,29,0.111969111969112,1,dbo:City in c_e and 'a city' in l_e(c,p,so) => exists s : (s, dbp:p, e) in G
1,27,193,27,0.139896373056995,1,dbo:City in c_e and 'administration' in l_e(c,p,so) => exists s : (s, dbp:text, e) in G
1,26,193,26,0.134715025906736,1,dbo:City in c_e and 'is under the administration' in l_e(c,p,so) => exists s : (s, dbp:text, e) in G
1,27,193,27,0.139896373056995,1,dbo:City in c_e and 'under the administration of' in l_e(c,p,so) => exists s : (s, dbp:text, e) in G
1,26,193,26,0.134715025906736,1,dbo:City in c_e and 'is under the administration of' in l_e(c,p,so) => exists s : (s, dbp:text, e) in G
1,27,193,27,0.139896373056995,1,dbo:City in c_e and 'under the administration' in l_e(c,p,so) => exists s : (s, dbp:text, e) in G
1,27,193,27,0.139896373056995,1,dbo:City in c_e and 'the administration of' in l_e(c,p,so) => exists s : (s, dbp:text, e) in G
1,24,193,24,0.124352331606218,1,dbo:City in c_e and ' is under the administration of ' in l_e(c,p,so) => exists s : (s, dbp:text, e) in G
