value,supA,supB,supAB,condBA,condAB,string
0.521739130434783,23,59,13,0.220338983050847,0.565217391304348,dbo:Gymnast in c_e and (e, dbo:hometown, dbr:China) in G => 'artistic' in l_e(c,p,os)
0.513157894736842,63,24,11,0.458333333333333,0.174603174603175,dbo:Gymnast in c_e and (e, dbp:birthPlace, dbr:Russia) in G => 'n individual' in l_e(c,p,os)
0.513157894736842,63,24,11,0.458333333333333,0.174603174603175,dbo:Gymnast in c_e and (e, dbp:birthPlace, dbr:Russia) in G => 'n individual rhythmic gymnast. ' in l_e(c,p,os)
0.513157894736842,63,24,11,0.458333333333333,0.174603174603175,dbo:Gymnast in c_e and (e, dbp:birthPlace, dbr:Russia) in G => 'n individual rhythmic gymnast' in l_e(c,p,os)
0.513157894736842,63,24,11,0.458333333333333,0.174603174603175,dbo:Gymnast in c_e and (e, dbp:birthPlace, dbr:Russia) in G => 'n individual rhythmic' in l_e(c,p,os)
0.507246376811594,23,58,12,0.206896551724138,0.521739130434783,dbo:Gymnast in c_e and (e, dbo:hometown, dbr:China) in G => 'artistic gymnast' in l_e(c,p,os)
0.487804878048781,40,100,17,0.17,0.425,dbo:Gymnast in c_e and (e, dbp:discipline, dbr:Artistic_gymnastics) in G => 'gymnast' in l_e(c,p,os)
0.458874458874459,77,183,29,0.158469945355191,0.376623376623377,dbo:Gymnast in c_e and (e, dbo:birthPlace, dbr:Russia) in G => 'rhythmic' in l_e(c,p,os)
0.458333333333333,26,59,13,0.220338983050847,0.5,dbo:Gymnast in c_e and (e, dbo:hometown, dbr:Russia) in G => 'artistic' in l_e(c,p,os)
0.458128078817734,63,156,16,0.102564102564103,0.253968253968254,dbo:Gymnast in c_e and (e, dbp:birthPlace, dbr:Russia) in G => 'artistic' in l_e(c,p,os)
0.456521739130435,77,182,29,0.159340659340659,0.376623376623377,dbo:Gymnast in c_e and (e, dbo:birthPlace, dbr:Russia) in G => 'rhythmic gymnast' in l_e(c,p,os)
0.455445544554455,63,155,16,0.103225806451613,0.253968253968254,dbo:Gymnast in c_e and (e, dbp:birthPlace, dbr:Russia) in G => 'artistic gymnast' in l_e(c,p,os)
0.454545454545454,63,148,24,0.162162162162162,0.380952380952381,dbo:Gymnast in c_e and (e, dbp:birthPlace, dbr:Russia) in G => 'rhythmic gymnast' in l_e(c,p,os)
0.454545454545454,63,148,24,0.162162162162162,0.380952380952381,dbo:Gymnast in c_e and (e, dbp:birthPlace, dbr:Russia) in G => 'rhythmic' in l_e(c,p,os)
0.450704225352113,26,58,13,0.224137931034483,0.5,dbo:Gymnast in c_e and (e, dbo:hometown, dbr:Russia) in G => 'artistic gymnast' in l_e(c,p,os)
0.442622950819672,22,49,10,0.204081632653061,0.454545454545455,dbo:Gymnast in c_e and (e, dbp:hometown, dbr:Russia) in G => 'artistic' in l_e(c,p,os)
0.440677966101695,23,49,13,0.26530612244898,0.565217391304348,dbo:Gymnast in c_e and (e, dbp:hometown, dbr:China) in G => 'artistic' in l_e(c,p,os)
0.4375,29,15,12,0.8,0.413793103448276,dbo:Gymnast in c_e and (e, dbp:birthPlace, dbr:China) in G => 'Chinese' in l_e(c,p,so)
0.433333333333333,22,48,10,0.208333333333333,0.454545454545455,dbo:Gymnast in c_e and (e, dbp:hometown, dbr:Russia) in G => 'artistic gymnast' in l_e(c,p,os)
0.423728813559322,23,48,12,0.25,0.521739130434783,dbo:Gymnast in c_e and (e, dbp:hometown, dbr:China) in G => 'artistic gymnast' in l_e(c,p,os)
0.419642857142857,48,95,31,0.326315789473684,0.645833333333333,dbo:Gymnast in c_e and (e, dbp:natlteam, "2004"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'participated at' in l_e(c,p,so)
0.419642857142857,48,95,31,0.326315789473684,0.645833333333333,dbo:Gymnast in c_e and (e, dbp:natlteam, "2004"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'participated at the' in l_e(c,p,so)
0.419642857142857,48,95,31,0.326315789473684,0.645833333333333,dbo:Gymnast in c_e and (e, dbp:natlteam, "2004"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'participated' in l_e(c,p,so)
0.405172413793103,40,87,11,0.126436781609195,0.275,dbo:Gymnast in c_e and (e, dbp:discipline, dbr:Artistic_gymnastics) in G => ' gymnast. ' in l_e(c,p,os)
0.380952380952381,48,88,31,0.352272727272727,0.645833333333333,dbo:Gymnast in c_e and (e, dbp:natlteam, "2004"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' participated at the ' in l_e(c,p,so)
0.370629370629371,54,107,18,0.168224299065421,0.333333333333333,dbo:Gymnast in c_e and (e, dbo:birthPlace, dbr:Romania) in G => ' artistic gymnast. ' in l_e(c,p,os)
0.355263157894737,141,87,76,0.873563218390805,0.539007092198582,dbo:Gymnast in c_e and (e, dbp:discipline, dbr:Rhythmic_gymnastics) in G => ' gymnast. ' in l_e(c,p,os)
0.351351351351351,30,17,10,0.588235294117647,0.333333333333333,dbo:Gymnast in c_e and (e, dbo:birthPlace, dbr:Bucharest) in G => ' is a Romanian' in l_e(c,p,os)
0.339622641509434,23,41,11,0.268292682926829,0.478260869565217,dbo:Gymnast in c_e and (e, dbo:hometown, dbr:China) in G => ' artistic gymnast. ' in l_e(c,p,os)
0.307692307692308,23,15,12,0.8,0.521739130434783,dbo:Gymnast in c_e and (e, dbo:hometown, dbr:China) in G => 'Chinese' in l_e(c,p,so)
0.273972602739726,32,52,11,0.211538461538462,0.34375,dbo:Gymnast in c_e and (e, dbp:birthPlace, dbr:Romania) in G => 'n artistic gymnast' in l_e(c,p,os)
0.273972602739726,32,52,11,0.211538461538462,0.34375,dbo:Gymnast in c_e and (e, dbp:birthPlace, dbr:Romania) in G => 'n artistic' in l_e(c,p,os)
0.267857142857143,26,41,11,0.268292682926829,0.423076923076923,dbo:Gymnast in c_e and (e, dbo:hometown, dbr:Russia) in G => ' artistic gymnast. ' in l_e(c,p,os)
0.258928571428571,77,48,13,0.270833333333333,0.168831168831169,dbo:Gymnast in c_e and (e, dbo:birthPlace, dbr:Russia) in G => ' individual rhythmic gymnast. ' in l_e(c,p,os)
0.25625,141,100,81,0.81,0.574468085106383,dbo:Gymnast in c_e and (e, dbp:discipline, dbr:Rhythmic_gymnastics) in G => 'gymnast' in l_e(c,p,os)
0.239130434782609,23,34,11,0.323529411764706,0.478260869565217,dbo:Gymnast in c_e and (e, dbp:hometown, dbr:China) in G => ' artistic gymnast. ' in l_e(c,p,os)
0.214285714285714,22,16,10,0.625,0.454545454545455,dbo:Gymnast in c_e and (e, dbp:birthPlace, dbr:Bucharest) in G => ' is a Romanian' in l_e(c,p,os)
0.208333333333333,63,93,12,0.129032258064516,0.19047619047619,dbo:Gymnast in c_e and (e, dbp:birthPlace, dbr:Russia) in G => ' artistic gymnast. ' in l_e(c,p,os)
0.205128205128205,22,30,13,0.433333333333333,0.590909090909091,dbo:Gymnast in c_e and (e, dbp:birthPlace, dbr:Bucharest) in G => 'Romanian' in l_e(c,p,os)
0.197916666666667,63,44,11,0.25,0.174603174603175,dbo:Gymnast in c_e and (e, dbp:birthPlace, dbr:Russia) in G => ' individual rhythmic gymnast. ' in l_e(c,p,os)
0.194029850746269,32,45,10,0.222222222222222,0.3125,dbo:Gymnast in c_e and (e, dbp:birthPlace, dbr:Romania) in G => 'n artistic gymnast. ' in l_e(c,p,os)
0.192307692307692,16,21,11,0.523809523809524,0.6875,dbo:Gymnast in c_e and (e, dbo:nationality, dbr:United_Kingdom) in G => 'gymnast' in l_e(c,p,os)
0.1875,63,45,12,0.266666666666667,0.19047619047619,dbo:Gymnast in c_e and (e, dbp:birthPlace, dbr:Russia) in G => 'n artistic gymnast. ' in l_e(c,p,os)
0.182926829268293,54,39,11,0.282051282051282,0.203703703703704,dbo:Gymnast in c_e and (e, dbo:birthPlace, dbr:Romania) in G => 'Romanian' in l_e(c,p,os)
0.174418604651163,77,107,12,0.11214953271028,0.155844155844156,dbo:Gymnast in c_e and (e, dbo:birthPlace, dbr:Russia) in G => ' artistic gymnast. ' in l_e(c,p,os)
0.16597510373444,108,148,15,0.101351351351351,0.138888888888889,dbo:Gymnast in c_e and (e, dbp:birthPlace, dbr:Soviet_Union) in G => 'rhythmic gymnast' in l_e(c,p,os)
0.16597510373444,108,148,15,0.101351351351351,0.138888888888889,dbo:Gymnast in c_e and (e, dbp:birthPlace, dbr:Soviet_Union) in G => 'rhythmic' in l_e(c,p,os)
0.163934426229508,77,57,12,0.210526315789474,0.155844155844156,dbo:Gymnast in c_e and (e, dbo:birthPlace, dbr:Russia) in G => 'n artistic gymnast. ' in l_e(c,p,os)
0.163636363636364,30,39,14,0.358974358974359,0.466666666666667,dbo:Gymnast in c_e and (e, dbo:birthPlace, dbr:Bucharest) in G => 'Romanian' in l_e(c,p,os)
0.138888888888889,26,21,11,0.523809523809524,0.423076923076923,dbo:Gymnast in c_e and (e, dbo:hometown, dbr:Russia) in G => 'n artistic gymnast. ' in l_e(c,p,os)
0.111111111111111,30,25,10,0.4,0.333333333333333,dbo:Gymnast in c_e and (e, dbo:birthPlace, dbr:Bucharest) in G => 'is a Romanian' in l_e(c,p,os)
0.111111111111111,30,25,10,0.4,0.333333333333333,dbo:Gymnast in c_e and (e, dbo:birthPlace, dbr:Bucharest) in G => 'a Romanian' in l_e(c,p,os)
0.108910891089109,63,52,14,0.269230769230769,0.222222222222222,dbo:Gymnast in c_e and (e, dbp:birthPlace, dbr:Russia) in G => 'n artistic' in l_e(c,p,os)
0.108910891089109,63,52,14,0.269230769230769,0.222222222222222,dbo:Gymnast in c_e and (e, dbp:birthPlace, dbr:Russia) in G => 'n artistic gymnast' in l_e(c,p,os)
0.102362204724409,77,64,14,0.21875,0.181818181818182,dbo:Gymnast in c_e and (e, dbo:birthPlace, dbr:Russia) in G => 'n artistic gymnast' in l_e(c,p,os)
0.102362204724409,77,64,14,0.21875,0.181818181818182,dbo:Gymnast in c_e and (e, dbo:birthPlace, dbr:Russia) in G => 'n artistic' in l_e(c,p,os)
0.101010101010101,54,64,19,0.296875,0.351851851851852,dbo:Gymnast in c_e and (e, dbo:birthPlace, dbr:Romania) in G => 'n artistic gymnast' in l_e(c,p,os)
0.101010101010101,54,64,19,0.296875,0.351851851851852,dbo:Gymnast in c_e and (e, dbo:birthPlace, dbr:Romania) in G => 'n artistic' in l_e(c,p,os)
0.0859375,77,66,15,0.227272727272727,0.194805194805195,dbo:Gymnast in c_e and (e, dbo:birthPlace, dbr:Russia) in G => 'individual rhythmic gymnast' in l_e(c,p,os)
0.0859375,77,66,15,0.227272727272727,0.194805194805195,dbo:Gymnast in c_e and (e, dbo:birthPlace, dbr:Russia) in G => 'individual rhythmic' in l_e(c,p,os)
0.081081081081081,26,23,12,0.521739130434783,0.461538461538462,dbo:Gymnast in c_e and (e, dbo:hometown, dbr:Russia) in G => 'n artistic gymnast' in l_e(c,p,os)
0.081081081081081,26,23,12,0.521739130434783,0.461538461538462,dbo:Gymnast in c_e and (e, dbo:hometown, dbr:Russia) in G => 'n artistic' in l_e(c,p,os)
0.0625,22,20,10,0.5,0.454545454545455,dbo:Gymnast in c_e and (e, dbp:birthPlace, dbr:Bucharest) in G => 'is a Romanian' in l_e(c,p,os)
0.0610687022900763,77,69,15,0.217391304347826,0.194805194805195,dbo:Gymnast in c_e and (e, dbo:birthPlace, dbr:Russia) in G => 'individual' in l_e(c,p,os)
0.0326797385620915,93,88,28,0.318181818181818,0.301075268817204,dbo:Gymnast in c_e and (e, dbp:natlteam, "2015"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' participated at the ' in l_e(c,p,so)
0.032258064516129,54,57,18,0.315789473684211,0.333333333333333,dbo:Gymnast in c_e and (e, dbo:birthPlace, dbr:Romania) in G => 'n artistic gymnast. ' in l_e(c,p,os)
0.0303030303030303,22,21,10,0.476190476190476,0.454545454545455,dbo:Gymnast in c_e and (e, dbp:birthPlace, dbr:Bucharest) in G => 'a Romanian' in l_e(c,p,os)
0.018018018018018,63,61,13,0.213114754098361,0.206349206349206,dbo:Gymnast in c_e and (e, dbp:birthPlace, dbr:Russia) in G => 'individual rhythmic' in l_e(c,p,os)
0.018018018018018,63,61,13,0.213114754098361,0.206349206349206,dbo:Gymnast in c_e and (e, dbp:birthPlace, dbr:Russia) in G => 'individual rhythmic gymnast' in l_e(c,p,os)
0.0128205128205129,93,95,32,0.336842105263158,0.344086021505376,dbo:Gymnast in c_e and (e, dbp:natlteam, "2015"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'participated at' in l_e(c,p,so)
0.0128205128205129,93,95,32,0.336842105263158,0.344086021505376,dbo:Gymnast in c_e and (e, dbp:natlteam, "2015"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'participated' in l_e(c,p,so)
0.0128205128205129,93,95,32,0.336842105263158,0.344086021505376,dbo:Gymnast in c_e and (e, dbp:natlteam, "2015"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'participated at the' in l_e(c,p,so)
0.00877192982456137,63,64,13,0.203125,0.206349206349206,dbo:Gymnast in c_e and (e, dbp:birthPlace, dbr:Russia) in G => 'individual' in l_e(c,p,os)
