value,supA,supB,supAB,condBA,condAB,string
0.578947368421053,28,19,11,0.578947368421053,0.392857142857143,dbo:Galaxy in c_e and 'galaxy' in l_e(c,p,os) => (e, dbo:type, dbr:LINER) in G
0.517241379310345,97,29,15,0.517241379310345,0.154639175257732,dbo:Galaxy in c_e and 'member of the' in l_e(c,p,so) => (e, dbp:constellationName, dbr:Perseus_(constellation)) in G
0.517241379310345,102,29,15,0.517241379310345,0.147058823529412,dbo:Galaxy in c_e and 'member' in l_e(c,p,so) => (e, dbp:constellationName, dbr:Perseus_(constellation)) in G
0.517241379310345,102,29,15,0.517241379310345,0.147058823529412,dbo:Galaxy in c_e and 'member of' in l_e(c,p,so) => (e, dbp:constellationName, dbr:Perseus_(constellation)) in G
0.5,110,24,12,0.5,0.109090909090909,dbo:Galaxy in c_e and 'a member of' in l_e(c,p,so) => (e, dbp:groupCluster, dbr:Leo_Cluster) in G
0.5,104,24,12,0.5,0.115384615384615,dbo:Galaxy in c_e and 'is a member' in l_e(c,p,so) => (e, dbp:groupCluster, dbr:Leo_Cluster) in G
0.5,110,24,12,0.5,0.109090909090909,dbo:Galaxy in c_e and 'a member' in l_e(c,p,so) => (e, dbp:groupCluster, dbr:Leo_Cluster) in G
0.5,97,24,12,0.5,0.123711340206186,dbo:Galaxy in c_e and ' is a member of the ' in l_e(c,p,so) => (e, dbp:groupCluster, dbr:Leo_Cluster) in G
0.5,100,24,12,0.5,0.12,dbo:Galaxy in c_e and 'is a member of the' in l_e(c,p,so) => (e, dbp:groupCluster, dbr:Leo_Cluster) in G
0.5,104,24,12,0.5,0.115384615384615,dbo:Galaxy in c_e and 'is a member of' in l_e(c,p,so) => (e, dbp:groupCluster, dbr:Leo_Cluster) in G
0.5,105,24,12,0.5,0.114285714285714,dbo:Galaxy in c_e and 'a member of the' in l_e(c,p,so) => (e, dbp:groupCluster, dbr:Leo_Cluster) in G
0.482758620689655,86,29,14,0.482758620689655,0.162790697674419,dbo:Galaxy in c_e and 'is a member' in l_e(c,p,so) => (e, dbp:constellationName, dbr:Perseus_(constellation)) in G
0.482758620689655,90,29,14,0.482758620689655,0.155555555555556,dbo:Galaxy in c_e and 'a member of' in l_e(c,p,so) => (e, dbp:constellationName, dbr:Perseus_(constellation)) in G
0.482758620689655,86,29,14,0.482758620689655,0.162790697674419,dbo:Galaxy in c_e and 'is a member of' in l_e(c,p,so) => (e, dbp:constellationName, dbr:Perseus_(constellation)) in G
0.482758620689655,85,29,14,0.482758620689655,0.164705882352941,dbo:Galaxy in c_e and 'a member of the' in l_e(c,p,so) => (e, dbp:constellationName, dbr:Perseus_(constellation)) in G
0.482758620689655,81,29,14,0.482758620689655,0.172839506172839,dbo:Galaxy in c_e and 'is a member of the' in l_e(c,p,so) => (e, dbp:constellationName, dbr:Perseus_(constellation)) in G
0.482758620689655,79,29,14,0.482758620689655,0.177215189873418,dbo:Galaxy in c_e and ' is a member of the ' in l_e(c,p,so) => (e, dbp:constellationName, dbr:Perseus_(constellation)) in G
0.482758620689655,90,29,14,0.482758620689655,0.155555555555556,dbo:Galaxy in c_e and 'a member' in l_e(c,p,so) => (e, dbp:constellationName, dbr:Perseus_(constellation)) in G
0.448275862068966,29,115,13,0.11304347826087,0.448275862068966,dbo:Galaxy in c_e and 'lenticular galaxy located' in l_e(c,p,so) => (e, dbp:constellationName, dbr:Andromeda_(constellation)) in G
0.448275862068966,29,115,13,0.11304347826087,0.448275862068966,dbo:Galaxy in c_e and 'lenticular galaxy located in the' in l_e(c,p,so) => (e, dbp:constellationName, dbr:Andromeda_(constellation)) in G
0.448275862068966,29,115,13,0.11304347826087,0.448275862068966,dbo:Galaxy in c_e and 'lenticular galaxy located in' in l_e(c,p,so) => (e, dbp:constellationName, dbr:Andromeda_(constellation)) in G
0.444444444444444,27,115,12,0.104347826086957,0.444444444444444,dbo:Galaxy in c_e and 'is a lenticular galaxy located' in l_e(c,p,so) => (e, dbp:constellationName, dbr:Andromeda_(constellation)) in G
0.444444444444444,27,115,12,0.104347826086957,0.444444444444444,dbo:Galaxy in c_e and 'a lenticular galaxy located in' in l_e(c,p,so) => (e, dbp:constellationName, dbr:Andromeda_(constellation)) in G
0.444444444444444,27,115,12,0.104347826086957,0.444444444444444,dbo:Galaxy in c_e and ' is a lenticular galaxy located in the ' in l_e(c,p,so) => (e, dbp:constellationName, dbr:Andromeda_(constellation)) in G
0.444444444444444,27,115,12,0.104347826086957,0.444444444444444,dbo:Galaxy in c_e and 'a lenticular galaxy located' in l_e(c,p,so) => (e, dbp:constellationName, dbr:Andromeda_(constellation)) in G
0.434782608695652,114,92,40,0.434782608695652,0.350877192982456,dbo:Galaxy in c_e and 'member of the' in l_e(c,p,so) => (e, dbp:groupCluster, dbr:Virgo_Cluster) in G
0.434782608695652,119,92,40,0.434782608695652,0.336134453781513,dbo:Galaxy in c_e and 'member' in l_e(c,p,so) => (e, dbp:groupCluster, dbr:Virgo_Cluster) in G
0.434782608695652,119,92,40,0.434782608695652,0.336134453781513,dbo:Galaxy in c_e and 'member of' in l_e(c,p,so) => (e, dbp:groupCluster, dbr:Virgo_Cluster) in G
0.428571428571429,391,224,96,0.428571428571429,0.245524296675192,dbo:Galaxy in c_e and 'the constellation' in l_e(c,p,so) => (e, dbp:constellationName, dbr:Cetus) in G
0.428571428571429,402,224,96,0.428571428571429,0.238805970149254,dbo:Galaxy in c_e and 'constellation' in l_e(c,p,so) => (e, dbp:constellationName, dbr:Cetus) in G
0.424107142857143,388,224,95,0.424107142857143,0.244845360824742,dbo:Galaxy in c_e and 'in the constellation' in l_e(c,p,so) => (e, dbp:constellationName, dbr:Cetus) in G
0.402173913043478,110,92,37,0.402173913043478,0.336363636363636,dbo:Galaxy in c_e and 'a member of' in l_e(c,p,so) => (e, dbp:groupCluster, dbr:Virgo_Cluster) in G
0.402173913043478,105,92,37,0.402173913043478,0.352380952380952,dbo:Galaxy in c_e and 'a member of the' in l_e(c,p,so) => (e, dbp:groupCluster, dbr:Virgo_Cluster) in G
0.402173913043478,110,92,37,0.402173913043478,0.336363636363636,dbo:Galaxy in c_e and 'a member' in l_e(c,p,so) => (e, dbp:groupCluster, dbr:Virgo_Cluster) in G
0.388392857142857,359,224,87,0.388392857142857,0.242339832869081,dbo:Galaxy in c_e and 'galaxy in' in l_e(c,p,so) => (e, dbp:constellationName, dbr:Cetus) in G
0.384615384615385,26,89,10,0.112359550561798,0.384615384615385,dbo:Galaxy in c_e and 'Herschel on' in l_e(c,p,so) => (e, dbp:sizeV, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.383928571428571,349,224,86,0.383928571428571,0.246418338108883,dbo:Galaxy in c_e and 'galaxy in the' in l_e(c,p,so) => (e, dbp:constellationName, dbr:Cetus) in G
0.380434782608696,104,92,35,0.380434782608696,0.336538461538462,dbo:Galaxy in c_e and 'is a member' in l_e(c,p,so) => (e, dbp:groupCluster, dbr:Virgo_Cluster) in G
0.380434782608696,104,92,35,0.380434782608696,0.336538461538462,dbo:Galaxy in c_e and 'is a member of' in l_e(c,p,so) => (e, dbp:groupCluster, dbr:Virgo_Cluster) in G
0.380434782608696,97,92,35,0.380434782608696,0.360824742268041,dbo:Galaxy in c_e and ' is a member of the ' in l_e(c,p,so) => (e, dbp:groupCluster, dbr:Virgo_Cluster) in G
0.380434782608696,100,92,35,0.380434782608696,0.35,dbo:Galaxy in c_e and 'is a member of the' in l_e(c,p,so) => (e, dbp:groupCluster, dbr:Virgo_Cluster) in G
0.34375,286,224,77,0.34375,0.269230769230769,dbo:Galaxy in c_e and 'spiral galaxy' in l_e(c,p,so) => (e, dbp:constellationName, dbr:Cetus) in G
0.34375,288,224,77,0.34375,0.267361111111111,dbo:Galaxy in c_e and 'spiral' in l_e(c,p,so) => (e, dbp:constellationName, dbr:Cetus) in G
0.34,50,89,17,0.191011235955056,0.34,dbo:Galaxy in c_e and 'was discovered' in l_e(c,p,so) => (e, dbp:sizeV, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.333333333333333,42,89,14,0.157303370786517,0.333333333333333,dbo:Galaxy in c_e and 'discovered by' in l_e(c,p,so) => (e, dbp:sizeV, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.333333333333333,42,89,14,0.157303370786517,0.333333333333333,dbo:Galaxy in c_e and 'was discovered by' in l_e(c,p,so) => (e, dbp:sizeV, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.333333333333333,84,224,28,0.125,0.333333333333333,dbo:Galaxy in c_e and 'lenticular galaxy in the' in l_e(c,p,so) => (e, dbp:constellationName, dbr:Cetus) in G
0.333333333333333,534,165,55,0.333333333333333,0.102996254681648,dbo:Galaxy in c_e and 'galaxy' in l_e(c,p,so) => (e, dbp:constellationName, dbr:Pisces_(constellation)) in G
0.330357142857143,300,224,74,0.330357142857143,0.246666666666667,dbo:Galaxy in c_e and 'galaxy in the constellation' in l_e(c,p,so) => (e, dbp:constellationName, dbr:Cetus) in G
0.327586206896552,116,224,38,0.169642857142857,0.327586206896552,dbo:Galaxy in c_e and 'lenticular galaxy' in l_e(c,p,so) => (e, dbp:constellationName, dbr:Cetus) in G
0.327586206896552,116,224,38,0.169642857142857,0.327586206896552,dbo:Galaxy in c_e and 'lenticular' in l_e(c,p,so) => (e, dbp:constellationName, dbr:Cetus) in G
0.326923076923077,52,89,17,0.191011235955056,0.326923076923077,dbo:Galaxy in c_e and 'discovered' in l_e(c,p,so) => (e, dbp:sizeV, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.325581395348837,86,224,28,0.125,0.325581395348837,dbo:Galaxy in c_e and 'lenticular galaxy in' in l_e(c,p,so) => (e, dbp:constellationName, dbr:Cetus) in G
0.324324324324324,37,89,12,0.134831460674157,0.324324324324324,dbo:Galaxy in c_e and 'galaxy' in l_e(c,p,so) => (e, dbp:sizeV, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.32258064516129,31,89,10,0.112359550561798,0.32258064516129,dbo:Galaxy in c_e and 'Herschel' in l_e(c,p,so) => (e, dbp:sizeV, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.318181818181818,110,224,35,0.15625,0.318181818181818,dbo:Galaxy in c_e and 'a lenticular' in l_e(c,p,so) => (e, dbp:constellationName, dbr:Cetus) in G
0.318181818181818,110,224,35,0.15625,0.318181818181818,dbo:Galaxy in c_e and 'is a lenticular galaxy' in l_e(c,p,so) => (e, dbp:constellationName, dbr:Cetus) in G
0.318181818181818,110,224,35,0.15625,0.318181818181818,dbo:Galaxy in c_e and 'a lenticular galaxy' in l_e(c,p,so) => (e, dbp:constellationName, dbr:Cetus) in G
0.318181818181818,110,224,35,0.15625,0.318181818181818,dbo:Galaxy in c_e and 'is a lenticular' in l_e(c,p,so) => (e, dbp:constellationName, dbr:Cetus) in G
0.310810810810811,74,224,23,0.102678571428571,0.310810810810811,dbo:Galaxy in c_e and 'lenticular galaxy in the constellation' in l_e(c,p,so) => (e, dbp:constellationName, dbr:Cetus) in G
0.308641975308642,81,224,25,0.111607142857143,0.308641975308642,dbo:Galaxy in c_e and 'a lenticular galaxy in the' in l_e(c,p,so) => (e, dbp:constellationName, dbr:Cetus) in G
0.304878048780488,82,224,25,0.111607142857143,0.304878048780488,dbo:Galaxy in c_e and 'is a lenticular galaxy in' in l_e(c,p,so) => (e, dbp:constellationName, dbr:Cetus) in G
0.304878048780488,82,224,25,0.111607142857143,0.304878048780488,dbo:Galaxy in c_e and 'a lenticular galaxy in' in l_e(c,p,so) => (e, dbp:constellationName, dbr:Cetus) in G
0.296969696969697,388,165,49,0.296969696969697,0.126288659793814,dbo:Galaxy in c_e and 'in the constellation' in l_e(c,p,so) => (e, dbp:constellationName, dbr:Pisces_(constellation)) in G
0.296969696969697,402,165,49,0.296969696969697,0.121890547263682,dbo:Galaxy in c_e and 'constellation' in l_e(c,p,so) => (e, dbp:constellationName, dbr:Pisces_(constellation)) in G
0.296969696969697,391,165,49,0.296969696969697,0.125319693094629,dbo:Galaxy in c_e and 'the constellation' in l_e(c,p,so) => (e, dbp:constellationName, dbr:Pisces_(constellation)) in G
0.285714285714286,98,224,28,0.125,0.285714285714286,dbo:Galaxy in c_e and 'spiral galaxy located in the' in l_e(c,p,so) => (e, dbp:constellationName, dbr:Cetus) in G
0.283783783783784,148,224,42,0.1875,0.283783783783784,dbo:Galaxy in c_e and 'galaxy located in the' in l_e(c,p,so) => (e, dbp:constellationName, dbr:Cetus) in G
0.28,100,224,28,0.125,0.28,dbo:Galaxy in c_e and 'spiral galaxy located in' in l_e(c,p,so) => (e, dbp:constellationName, dbr:Cetus) in G
0.278145695364238,151,224,42,0.1875,0.278145695364238,dbo:Galaxy in c_e and 'galaxy located in' in l_e(c,p,so) => (e, dbp:constellationName, dbr:Cetus) in G
0.277227722772277,101,224,28,0.125,0.277227722772277,dbo:Galaxy in c_e and 'spiral galaxy located' in l_e(c,p,so) => (e, dbp:constellationName, dbr:Cetus) in G
0.276315789473684,152,224,42,0.1875,0.276315789473684,dbo:Galaxy in c_e and 'galaxy located' in l_e(c,p,so) => (e, dbp:constellationName, dbr:Cetus) in G
0.273584905660377,106,224,29,0.129464285714286,0.273584905660377,dbo:Galaxy in c_e and 'a spiral galaxy in the' in l_e(c,p,so) => (e, dbp:constellationName, dbr:Cetus) in G
0.271676300578035,173,224,47,0.209821428571429,0.271676300578035,dbo:Galaxy in c_e and 'located in the' in l_e(c,p,so) => (e, dbp:constellationName, dbr:Cetus) in G
0.269430051813472,193,224,52,0.232142857142857,0.269430051813472,dbo:Galaxy in c_e and 'a spiral' in l_e(c,p,so) => (e, dbp:constellationName, dbr:Cetus) in G
0.269430051813472,193,224,52,0.232142857142857,0.269430051813472,dbo:Galaxy in c_e and 'is a spiral galaxy' in l_e(c,p,so) => (e, dbp:constellationName, dbr:Cetus) in G
0.269430051813472,193,224,52,0.232142857142857,0.269430051813472,dbo:Galaxy in c_e and 'is a spiral' in l_e(c,p,so) => (e, dbp:constellationName, dbr:Cetus) in G
0.269430051813472,193,224,52,0.232142857142857,0.269430051813472,dbo:Galaxy in c_e and 'a spiral galaxy' in l_e(c,p,so) => (e, dbp:constellationName, dbr:Cetus) in G
0.268518518518519,108,224,29,0.129464285714286,0.268518518518519,dbo:Galaxy in c_e and 'is a spiral galaxy in' in l_e(c,p,so) => (e, dbp:constellationName, dbr:Cetus) in G
0.268518518518519,108,224,29,0.129464285714286,0.268518518518519,dbo:Galaxy in c_e and 'a spiral galaxy in' in l_e(c,p,so) => (e, dbp:constellationName, dbr:Cetus) in G
0.265822784810127,79,161,21,0.130434782608696,0.265822784810127,dbo:Galaxy in c_e and ' is a member of the ' in l_e(c,p,so) => (e, dbp:constellationName, dbr:Virgo_(constellation)) in G
0.264044943820225,178,224,47,0.209821428571429,0.264044943820225,dbo:Galaxy in c_e and 'located in' in l_e(c,p,so) => (e, dbp:constellationName, dbr:Cetus) in G
0.261744966442953,149,224,39,0.174107142857143,0.261744966442953,dbo:Galaxy in c_e and 'spiral galaxy in the constellation' in l_e(c,p,so) => (e, dbp:constellationName, dbr:Cetus) in G
0.259259259259259,81,161,21,0.130434782608696,0.259259259259259,dbo:Galaxy in c_e and 'is a member of the' in l_e(c,p,so) => (e, dbp:constellationName, dbr:Virgo_(constellation)) in G
