value,supA,supB,supAB,condBA,condAB,string
0.865448504983389,600,79,77,0.974683544303797,0.128333333333333,dbo:Settlement in c_e and exists s : (s, dbo:subdivision, e) in G => 'village' in l_e(c,p,os)
0.86518771331058,585,78,77,0.987179487179487,0.131623931623932,dbo:Settlement in c_e and exists s : (s, dbp:subdivisionName, e) in G => 'the village' in l_e(c,p,os)
0.861313868613139,135,17,15,0.882352941176471,0.111111111111111,dbo:Settlement in c_e and exists s : (s, dbo:neighboringMunicipality, e) in G => 'district' in l_e(c,p,so)
0.861313868613139,135,17,15,0.882352941176471,0.111111111111111,dbo:Settlement in c_e and exists s : (s, dbo:neighboringMunicipality, e) in G => 'in the district of' in l_e(c,p,so)
0.861313868613139,135,17,15,0.882352941176471,0.111111111111111,dbo:Settlement in c_e and exists s : (s, dbo:neighboringMunicipality, e) in G => 'a municipality' in l_e(c,p,so)
0.861313868613139,135,17,15,0.882352941176471,0.111111111111111,dbo:Settlement in c_e and exists s : (s, dbo:neighboringMunicipality, e) in G => 'the district' in l_e(c,p,so)
0.861313868613139,135,17,15,0.882352941176471,0.111111111111111,dbo:Settlement in c_e and exists s : (s, dbo:neighboringMunicipality, e) in G => 'district of' in l_e(c,p,so)
0.861313868613139,135,17,15,0.882352941176471,0.111111111111111,dbo:Settlement in c_e and exists s : (s, dbo:neighboringMunicipality, e) in G => 'in the district' in l_e(c,p,so)
0.861313868613139,135,17,15,0.882352941176471,0.111111111111111,dbo:Settlement in c_e and exists s : (s, dbo:neighboringMunicipality, e) in G => 'is a municipality' in l_e(c,p,so)
0.861313868613139,135,17,15,0.882352941176471,0.111111111111111,dbo:Settlement in c_e and exists s : (s, dbo:neighboringMunicipality, e) in G => 'the district of' in l_e(c,p,so)
0.85,600,90,90,1,0.15,dbo:Settlement in c_e and exists s : (s, dbo:subdivision, e) in G => 'gmina administrative' in l_e(c,p,so)
0.85,600,90,90,1,0.15,dbo:Settlement in c_e and exists s : (s, dbo:subdivision, e) in G => 'rural gmina' in l_e(c,p,so)
0.85,600,90,90,1,0.15,dbo:Settlement in c_e and exists s : (s, dbo:subdivision, e) in G => ' is a rural gmina (administrative district) in ' in l_e(c,p,so)
0.85,600,90,90,1,0.15,dbo:Settlement in c_e and exists s : (s, dbo:subdivision, e) in G => 'gmina administrative district' in l_e(c,p,so)
0.85,600,90,90,1,0.15,dbo:Settlement in c_e and exists s : (s, dbo:subdivision, e) in G => 'a rural gmina' in l_e(c,p,so)
0.85,600,90,90,1,0.15,dbo:Settlement in c_e and exists s : (s, dbo:subdivision, e) in G => 'rural gmina administrative' in l_e(c,p,so)
0.85,600,90,90,1,0.15,dbo:Settlement in c_e and exists s : (s, dbo:subdivision, e) in G => 'is a rural gmina administrative' in l_e(c,p,so)
0.85,600,90,90,1,0.15,dbo:Settlement in c_e and exists s : (s, dbo:subdivision, e) in G => 'rural gmina administrative district in' in l_e(c,p,so)
0.85,600,90,90,1,0.15,dbo:Settlement in c_e and exists s : (s, dbo:subdivision, e) in G => 'a rural gmina administrative district' in l_e(c,p,so)
0.85,600,90,90,1,0.15,dbo:Settlement in c_e and exists s : (s, dbo:subdivision, e) in G => 'gmina administrative district in' in l_e(c,p,so)
0.85,600,90,90,1,0.15,dbo:Settlement in c_e and exists s : (s, dbo:subdivision, e) in G => 'is a rural gmina' in l_e(c,p,so)
0.85,600,90,90,1,0.15,dbo:Settlement in c_e and exists s : (s, dbo:subdivision, e) in G => 'rural gmina administrative district' in l_e(c,p,so)
0.85,600,90,90,1,0.15,dbo:Settlement in c_e and exists s : (s, dbo:subdivision, e) in G => 'a rural gmina administrative' in l_e(c,p,so)
0.85,600,90,90,1,0.15,dbo:Settlement in c_e and exists s : (s, dbo:subdivision, e) in G => 'gmina' in l_e(c,p,so)
0.848333333333333,600,91,91,1,0.151666666666667,dbo:Settlement in c_e and exists s : (s, dbo:subdivision, e) in G => 'administrative district' in l_e(c,p,so)
0.848333333333333,600,91,91,1,0.151666666666667,dbo:Settlement in c_e and exists s : (s, dbo:subdivision, e) in G => 'administrative district in' in l_e(c,p,so)
0.846153846153846,585,90,90,1,0.153846153846154,dbo:Settlement in c_e and exists s : (s, dbp:subdivisionName, e) in G => 'rural gmina' in l_e(c,p,so)
0.846153846153846,585,90,90,1,0.153846153846154,dbo:Settlement in c_e and exists s : (s, dbp:subdivisionName, e) in G => 'gmina administrative' in l_e(c,p,so)
0.846153846153846,585,90,90,1,0.153846153846154,dbo:Settlement in c_e and exists s : (s, dbp:subdivisionName, e) in G => ' is a rural gmina (administrative district) in ' in l_e(c,p,so)
0.846153846153846,585,90,90,1,0.153846153846154,dbo:Settlement in c_e and exists s : (s, dbp:subdivisionName, e) in G => 'a rural gmina administrative district' in l_e(c,p,so)
0.846153846153846,585,90,90,1,0.153846153846154,dbo:Settlement in c_e and exists s : (s, dbp:subdivisionName, e) in G => 'rural gmina administrative district in' in l_e(c,p,so)
0.846153846153846,585,90,90,1,0.153846153846154,dbo:Settlement in c_e and exists s : (s, dbp:subdivisionName, e) in G => 'is a rural gmina administrative' in l_e(c,p,so)
0.846153846153846,585,90,90,1,0.153846153846154,dbo:Settlement in c_e and exists s : (s, dbp:subdivisionName, e) in G => 'a rural gmina' in l_e(c,p,so)
0.846153846153846,585,90,90,1,0.153846153846154,dbo:Settlement in c_e and exists s : (s, dbp:subdivisionName, e) in G => 'rural gmina administrative' in l_e(c,p,so)
0.846153846153846,585,90,90,1,0.153846153846154,dbo:Settlement in c_e and exists s : (s, dbp:subdivisionName, e) in G => 'gmina administrative district' in l_e(c,p,so)
0.846153846153846,585,90,90,1,0.153846153846154,dbo:Settlement in c_e and exists s : (s, dbp:subdivisionName, e) in G => 'gmina administrative district in' in l_e(c,p,so)
0.846153846153846,585,90,90,1,0.153846153846154,dbo:Settlement in c_e and exists s : (s, dbp:subdivisionName, e) in G => 'is a rural gmina' in l_e(c,p,so)
0.846153846153846,585,90,90,1,0.153846153846154,dbo:Settlement in c_e and exists s : (s, dbp:subdivisionName, e) in G => 'a rural gmina administrative' in l_e(c,p,so)
0.846153846153846,585,90,90,1,0.153846153846154,dbo:Settlement in c_e and exists s : (s, dbp:subdivisionName, e) in G => 'rural gmina administrative district' in l_e(c,p,so)
0.846153846153846,585,90,90,1,0.153846153846154,dbo:Settlement in c_e and exists s : (s, dbp:subdivisionName, e) in G => 'gmina' in l_e(c,p,so)
0.844444444444445,585,91,91,1,0.155555555555556,dbo:Settlement in c_e and exists s : (s, dbp:subdivisionName, e) in G => 'administrative district in' in l_e(c,p,so)
0.838160136286201,585,93,91,0.978494623655914,0.155555555555556,dbo:Settlement in c_e and exists s : (s, dbp:subdivisionName, e) in G => 'administrative district' in l_e(c,p,so)
0.836734693877551,146,23,22,0.956521739130435,0.150684931506849,dbo:Settlement in c_e and exists s : (s, dbp:neighboringMunicipalities, e) in G => 'municipality' in l_e(c,p,so)
0.836092715231788,600,95,91,0.957894736842105,0.151666666666667,dbo:Settlement in c_e and exists s : (s, dbo:subdivision, e) in G => 'a rural' in l_e(c,p,so)
0.836092715231788,600,95,91,0.957894736842105,0.151666666666667,dbo:Settlement in c_e and exists s : (s, dbo:subdivision, e) in G => 'is a rural' in l_e(c,p,so)
0.833333333333333,600,100,100,1,0.166666666666667,dbo:Settlement in c_e and exists s : (s, dbo:subdivision, e) in G => 'Poland Gmina' in l_e(c,p,os)
0.832478632478633,585,98,98,1,0.167521367521368,dbo:Settlement in c_e and exists s : (s, dbp:subdivisionName, e) in G => 'Poland Gmina' in l_e(c,p,os)
0.830820770519263,585,89,77,0.865168539325843,0.131623931623932,dbo:Settlement in c_e and exists s : (s, dbp:subdivisionName, e) in G => 'village' in l_e(c,p,os)
0.830508474576271,585,95,90,0.947368421052632,0.153846153846154,dbo:Settlement in c_e and exists s : (s, dbp:subdivisionName, e) in G => 'a rural' in l_e(c,p,so)
0.830508474576271,585,95,90,0.947368421052632,0.153846153846154,dbo:Settlement in c_e and exists s : (s, dbp:subdivisionName, e) in G => 'is a rural' in l_e(c,p,so)
0.828382838283828,600,98,92,0.938775510204082,0.153333333333333,dbo:Settlement in c_e and exists s : (s, dbo:subdivision, e) in G => 'rural' in l_e(c,p,so)
0.825,600,105,105,1,0.175,dbo:Settlement in c_e and exists s : (s, dbo:subdivision, e) in G => 'seat is the' in l_e(c,p,os)
0.825,600,105,105,1,0.175,dbo:Settlement in c_e and exists s : (s, dbo:subdivision, e) in G => ''s seat is' in l_e(c,p,os)
0.825,600,105,105,1,0.175,dbo:Settlement in c_e and exists s : (s, dbo:subdivision, e) in G => ''s seat' in l_e(c,p,os)
0.825,600,105,105,1,0.175,dbo:Settlement in c_e and exists s : (s, dbo:subdivision, e) in G => ''s seat is the' in l_e(c,p,os)
0.824324324324324,585,97,90,0.927835051546392,0.153846153846154,dbo:Settlement in c_e and exists s : (s, dbp:subdivisionName, e) in G => 'rural' in l_e(c,p,so)
0.821666666666667,600,107,107,1,0.178333333333333,dbo:Settlement in c_e and exists s : (s, dbo:subdivision, e) in G => 'seat is the' in l_e(c,p,so)
