value,supA,supB,supAB,condBA,condAB,string
0.917836553645632,3173,2778,2725,0.980921526277898,0.858808698392688,dbo:NCAATeamSeason in c_e and 'basketball' in l_e => exists s : (s, dbp:opponent, e) in G
0.630670138920149,2759,2778,1746,0.628509719222462,0.632837984777093,dbo:NCAATeamSeason in c_e and 'play' in l_e => exists s : (s, dbp:opponent, e) in G
0.628037443214659,1153,2778,1124,0.404607631389489,0.974848222029488,dbo:NCAATeamSeason in c_e and 'I men's basketball season The' in l_e => exists s : (s, dbp:opponent, e) in G
0.620173672946042,40,26,20,0.769230769230769,0.5,dbo:NCAATeamSeason in c_e and 'the College World' in l_e => exists s : (s, dbp:worldseriesChamp, e) in G
0.620173672946042,40,26,20,0.769230769230769,0.5,dbo:NCAATeamSeason in c_e and 'the College World Series' in l_e => exists s : (s, dbp:worldseriesChamp, e) in G
0.612771505425798,59,26,24,0.923076923076923,0.406779661016949,dbo:NCAATeamSeason in c_e and 'College World' in l_e => exists s : (s, dbp:worldseriesChamp, e) in G
0.612771505425798,59,26,24,0.923076923076923,0.406779661016949,dbo:NCAATeamSeason in c_e and 'College World Series' in l_e => exists s : (s, dbp:worldseriesChamp, e) in G
0.612587924725692,1347,2778,1185,0.426565874730022,0.879732739420935,dbo:NCAATeamSeason in c_e and 'men's basketball season The' in l_e => exists s : (s, dbp:opponent, e) in G
0.610417856400963,4178,8362,3608,0.431475723511122,0.863571086644327,dbo:NCAATeamSeason in c_e and 'record' in l_e => exists s : (s, dbp:name, e) in G
0.606797737970097,4006,8362,3512,0.419995216455393,0.876684972541188,dbo:NCAATeamSeason in c_e and 'represented the' in l_e => exists s : (s, dbp:name, e) in G
0.602642353142191,61,26,24,0.923076923076923,0.39344262295082,dbo:NCAATeamSeason in c_e and 'World Series' in l_e => exists s : (s, dbp:worldseriesChamp, e) in G
0.601689020418801,4210,8362,3570,0.426931356134896,0.847980997624703,dbo:NCAATeamSeason in c_e and 'their home' in l_e => exists s : (s, dbp:name, e) in G
0.601658305822408,4201,8362,3566,0.426453001674241,0.848845512973102,dbo:NCAATeamSeason in c_e and 'their home games' in l_e => exists s : (s, dbp:name, e) in G
0.597738070856522,1625,2778,1270,0.457163426925846,0.781538461538462,dbo:NCAATeamSeason in c_e and 'lost' in l_e => exists s : (s, dbp:opponent, e) in G
0.593553912573409,1821,2778,1335,0.480561555075594,0.733113673805601,dbo:NCAATeamSeason in c_e and 'play to' in l_e => exists s : (s, dbp:opponent, e) in G
0.589342106268389,4527,8362,3626,0.433628318584071,0.800971946101171,dbo:NCAATeamSeason in c_e and 'season The' in l_e => exists s : (s, dbp:name, e) in G
0.58549605033147,1761,2778,1295,0.466162706983441,0.735377626348666,dbo:NCAATeamSeason in c_e and 'finish' in l_e => exists s : (s, dbp:opponent, e) in G
0.584266756121581,3698,8362,3249,0.388543410667304,0.878583017847485,dbo:NCAATeamSeason in c_e and 'played their' in l_e => exists s : (s, dbp:name, e) in G
0.582722543723009,3819,8362,3293,0.393805309734513,0.862267609321812,dbo:NCAATeamSeason in c_e and 'University of' in l_e => exists s : (s, dbp:name, e) in G
0.581572668755829,3790,8362,3274,0.3915331260464,0.863852242744063,dbo:NCAATeamSeason in c_e and 'their home games at' in l_e => exists s : (s, dbp:name, e) in G
0.581184632847625,661,1806,635,0.351605758582503,0.960665658093797,dbo:NCAATeamSeason in c_e and 'I FBS' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.581184632847625,661,1806,635,0.351605758582503,0.960665658093797,dbo:NCAATeamSeason in c_e and 'Division I FBS' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.581184632847625,661,1806,635,0.351605758582503,0.960665658093797,dbo:NCAATeamSeason in c_e and 'NCAA Division I FBS' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.579658160856012,1682,2778,1253,0.451043916486681,0.744946492271106,dbo:NCAATeamSeason in c_e and 'to finish' in l_e => exists s : (s, dbp:opponent, e) in G
0.579365459502321,66,26,24,0.923076923076923,0.363636363636364,dbo:NCAATeamSeason in c_e and 'Series' in l_e => exists s : (s, dbp:worldseriesChamp, e) in G
0.578160462343141,3611,8362,3177,0.379933030375508,0.879811686513431,dbo:NCAATeamSeason in c_e and 'played their home games' in l_e => exists s : (s, dbp:name, e) in G
0.577920445535312,3614,8362,3177,0.379933030375508,0.879081350304372,dbo:NCAATeamSeason in c_e and 'played their home' in l_e => exists s : (s, dbp:name, e) in G
0.577802972362493,4210,2778,1976,0.71130309575234,0.469358669833729,dbo:NCAATeamSeason in c_e and 'their home' in l_e => exists s : (s, dbp:opponent, e) in G
0.576957951148329,4201,2778,1971,0.709503239740821,0.469174006189003,dbo:NCAATeamSeason in c_e and 'their home games' in l_e => exists s : (s, dbp:opponent, e) in G
0.576820844577997,995,2778,959,0.345212383009359,0.963819095477387,dbo:NCAATeamSeason in c_e and 'place They' in l_e => exists s : (s, dbp:opponent, e) in G
0.575049144111785,2195,2778,1420,0.511159107271418,0.646924829157175,dbo:NCAATeamSeason in c_e and 'They finished the' in l_e => exists s : (s, dbp:opponent, e) in G
0.57503992305885,3648,8362,3176,0.379813441760344,0.870614035087719,dbo:NCAATeamSeason in c_e and 'the University' in l_e => exists s : (s, dbp:name, e) in G
0.574930101708732,1605,2778,1214,0.437005039596832,0.756386292834891,dbo:NCAATeamSeason in c_e and 'finish in' in l_e => exists s : (s, dbp:opponent, e) in G
0.574733555380863,1585,2778,1206,0.434125269978402,0.760883280757098,dbo:NCAATeamSeason in c_e and 'to finish in' in l_e => exists s : (s, dbp:opponent, e) in G
0.573487710464332,643,1806,618,0.3421926910299,0.961119751166407,dbo:NCAATeamSeason in c_e and 'I FBS football' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.573487710464332,643,1806,618,0.3421926910299,0.961119751166407,dbo:NCAATeamSeason in c_e and 'Division I FBS football' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.573487710464332,643,1806,618,0.3421926910299,0.961119751166407,dbo:NCAATeamSeason in c_e and 'I FBS football season' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.573487710464332,643,1806,618,0.3421926910299,0.961119751166407,dbo:NCAATeamSeason in c_e and 'NCAA Division I FBS football' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.573487710464332,643,1806,618,0.3421926910299,0.961119751166407,dbo:NCAATeamSeason in c_e and 'Division I FBS football season' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.573080349442396,646,1806,619,0.342746400885936,0.958204334365325,dbo:NCAATeamSeason in c_e and 'FBS football' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.573042283049195,644,1806,618,0.3421926910299,0.959627329192547,dbo:NCAATeamSeason in c_e and 'FBS football season' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.572824984156638,2141,2778,1397,0.502879769618431,0.652498832321345,dbo:NCAATeamSeason in c_e and 'They finished the season' in l_e => exists s : (s, dbp:opponent, e) in G
0.571238176874609,3595,8362,3132,0.374551542693136,0.871210013908206,dbo:NCAATeamSeason in c_e and 'the University of' in l_e => exists s : (s, dbp:name, e) in G
