value,supA,supB,supAB,condBA,condAB,string
0.933333333333333,15,63,14,0.222222222222222,0.933333333333333,dbo:MountainPass in c_e and 'n Alps' in l_e(c,p,os) => (e, dbp:location, dbr:Austria) in G
0.933333333333333,15,78,14,0.179487179487179,0.933333333333333,dbo:MountainPass in c_e and 'n Alps' in l_e(c,p,os) => (e, dbo:location, dbr:Austria) in G
0.9,20,80,18,0.225,0.9,dbo:MountainPass in c_e and 'in Italy' in l_e(c,p,os) => (e, dbp:location, dbr:Italy) in G
0.846153846153846,26,107,22,0.205607476635514,0.846153846153846,dbo:MountainPass in c_e and 'France' in l_e(c,p,os) => (e, dbp:location, dbr:France) in G
0.837837837837838,37,95,31,0.326315789473684,0.837837837837838,dbo:MountainPass in c_e and 'Italy' in l_e(c,p,os) => (e, dbo:location, dbr:Italy) in G
0.8125,16,63,13,0.206349206349206,0.8125,dbo:MountainPass in c_e and 'Alps in the' in l_e(c,p,os) => (e, dbp:location, dbr:Austria) in G
0.8125,16,63,13,0.206349206349206,0.8125,dbo:MountainPass in c_e and 'm. is a high mountain' in l_e(c,p,so) => (e, dbp:location, dbr:Austria) in G
0.8125,16,63,13,0.206349206349206,0.8125,dbo:MountainPass in c_e and 'm. is a high' in l_e(c,p,so) => (e, dbp:location, dbr:Austria) in G
0.8125,16,78,13,0.166666666666667,0.8125,dbo:MountainPass in c_e and 'm. is a high' in l_e(c,p,so) => (e, dbo:location, dbr:Austria) in G
0.8125,16,78,13,0.166666666666667,0.8125,dbo:MountainPass in c_e and 'm. is a high mountain' in l_e(c,p,so) => (e, dbo:location, dbr:Austria) in G
0.8125,16,78,13,0.166666666666667,0.8125,dbo:MountainPass in c_e and 'Alps in the' in l_e(c,p,os) => (e, dbo:location, dbr:Austria) in G
0.764705882352941,17,63,13,0.206349206349206,0.764705882352941,dbo:MountainPass in c_e and 'Alps in' in l_e(c,p,os) => (e, dbp:location, dbr:Austria) in G
0.764705882352941,17,78,13,0.166666666666667,0.764705882352941,dbo:MountainPass in c_e and 'Alps in' in l_e(c,p,os) => (e, dbo:location, dbr:Austria) in G
0.705882352941177,34,80,24,0.3,0.705882352941177,dbo:MountainPass in c_e and 'Italy' in l_e(c,p,os) => (e, dbp:location, dbr:Italy) in G
0.7,130,30,21,0.7,0.161538461538462,dbo:MountainPass in c_e and 'pass in' in l_e(c,p,so) => (e, dbp:range, dbr:Jura_Mountains) in G
0.7,58,30,21,0.7,0.362068965517241,dbo:MountainPass in c_e and 'm. is' in l_e(c,p,so) => (e, dbp:range, dbr:Jura_Mountains) in G
0.7,183,30,21,0.7,0.114754098360656,dbo:MountainPass in c_e and 'pass' in l_e(c,p,so) => (e, dbp:range, dbr:Jura_Mountains) in G
0.7,58,30,21,0.7,0.362068965517241,dbo:MountainPass in c_e and 'm. is a' in l_e(c,p,so) => (e, dbp:range, dbr:Jura_Mountains) in G
0.7,121,30,21,0.7,0.173553719008264,dbo:MountainPass in c_e and 'pass in the' in l_e(c,p,so) => (e, dbp:range, dbr:Jura_Mountains) in G
0.666666666666667,21,63,14,0.222222222222222,0.666666666666667,dbo:MountainPass in c_e and 'm. is a' in l_e(c,p,so) => (e, dbp:location, dbr:Austria) in G
0.666666666666667,15,23,10,0.434782608695652,0.666666666666667,dbo:MountainPass in c_e and 'Canada' in l_e(c,p,os) => (e, dbo:location, dbr:Canada) in G
0.666666666666667,21,78,14,0.179487179487179,0.666666666666667,dbo:MountainPass in c_e and 'm. is a' in l_e(c,p,so) => (e, dbo:location, dbr:Austria) in G
0.666666666666667,166,30,20,0.666666666666667,0.120481927710843,dbo:MountainPass in c_e and 'mountain pass' in l_e(c,p,so) => (e, dbp:range, dbr:Jura_Mountains) in G
0.666666666666667,117,30,20,0.666666666666667,0.170940170940171,dbo:MountainPass in c_e and 'mountain pass in the' in l_e(c,p,so) => (e, dbp:range, dbr:Jura_Mountains) in G
0.666666666666667,169,30,20,0.666666666666667,0.118343195266272,dbo:MountainPass in c_e and 'mountain' in l_e(c,p,so) => (e, dbp:range, dbr:Jura_Mountains) in G
0.666666666666667,123,30,20,0.666666666666667,0.16260162601626,dbo:MountainPass in c_e and 'mountain pass in' in l_e(c,p,so) => (e, dbp:range, dbr:Jura_Mountains) in G
0.636363636363636,22,63,14,0.222222222222222,0.636363636363636,dbo:MountainPass in c_e and 'm. is' in l_e(c,p,so) => (e, dbp:location, dbr:Austria) in G
0.636363636363636,22,78,14,0.179487179487179,0.636363636363636,dbo:MountainPass in c_e and 'm. is' in l_e(c,p,so) => (e, dbo:location, dbr:Austria) in G
0.6,30,165,18,0.109090909090909,0.6,dbo:MountainPass in c_e and 'm. is a high mountain' in l_e(c,p,so) => (e, dbp:range, dbr:Alps) in G
0.580645161290323,31,165,18,0.109090909090909,0.580645161290323,dbo:MountainPass in c_e and 'm. is a high' in l_e(c,p,so) => (e, dbp:range, dbr:Alps) in G
0.576923076923077,26,63,15,0.238095238095238,0.576923076923077,dbo:MountainPass in c_e and 'Alps' in l_e(c,p,os) => (e, dbp:location, dbr:Austria) in G
0.576923076923077,26,78,15,0.192307692307692,0.576923076923077,dbo:MountainPass in c_e and 'Alps' in l_e(c,p,os) => (e, dbo:location, dbr:Austria) in G
0.547619047619048,42,165,23,0.139393939393939,0.547619047619048,dbo:MountainPass in c_e and 'a high mountain pass in' in l_e(c,p,so) => (e, dbp:range, dbr:Alps) in G
0.547619047619048,42,165,23,0.139393939393939,0.547619047619048,dbo:MountainPass in c_e and 'high mountain pass in' in l_e(c,p,so) => (e, dbp:range, dbr:Alps) in G
0.541666666666667,24,78,13,0.166666666666667,0.541666666666667,dbo:MountainPass in c_e and 'high mountain pass in the' in l_e(c,p,so) => (e, dbo:location, dbr:Austria) in G
0.525,40,165,21,0.127272727272727,0.525,dbo:MountainPass in c_e and 'high mountain pass in the' in l_e(c,p,so) => (e, dbp:range, dbr:Alps) in G
0.52,25,63,13,0.206349206349206,0.52,dbo:MountainPass in c_e and 'high mountain pass in the' in l_e(c,p,so) => (e, dbp:location, dbr:Austria) in G
0.519230769230769,52,165,27,0.163636363636364,0.519230769230769,dbo:MountainPass in c_e and 'is a high mountain pass' in l_e(c,p,so) => (e, dbp:range, dbr:Alps) in G
0.519230769230769,52,165,27,0.163636363636364,0.519230769230769,dbo:MountainPass in c_e and 'high mountain' in l_e(c,p,so) => (e, dbp:range, dbr:Alps) in G
0.519230769230769,52,165,27,0.163636363636364,0.519230769230769,dbo:MountainPass in c_e and 'is a high mountain' in l_e(c,p,so) => (e, dbp:range, dbr:Alps) in G
0.519230769230769,52,165,27,0.163636363636364,0.519230769230769,dbo:MountainPass in c_e and 'a high mountain pass' in l_e(c,p,so) => (e, dbp:range, dbr:Alps) in G
0.519230769230769,52,165,27,0.163636363636364,0.519230769230769,dbo:MountainPass in c_e and 'a high mountain' in l_e(c,p,so) => (e, dbp:range, dbr:Alps) in G
0.519230769230769,52,165,27,0.163636363636364,0.519230769230769,dbo:MountainPass in c_e and 'high mountain pass' in l_e(c,p,so) => (e, dbp:range, dbr:Alps) in G
0.509433962264151,53,165,27,0.163636363636364,0.509433962264151,dbo:MountainPass in c_e and 'a high' in l_e(c,p,so) => (e, dbp:range, dbr:Alps) in G
0.509433962264151,53,165,27,0.163636363636364,0.509433962264151,dbo:MountainPass in c_e and 'high' in l_e(c,p,so) => (e, dbp:range, dbr:Alps) in G
0.509433962264151,53,165,27,0.163636363636364,0.509433962264151,dbo:MountainPass in c_e and 'is a high' in l_e(c,p,so) => (e, dbp:range, dbr:Alps) in G
0.5,28,63,14,0.222222222222222,0.5,dbo:MountainPass in c_e and 'a high mountain pass in' in l_e(c,p,so) => (e, dbp:location, dbr:Austria) in G
0.5,28,63,14,0.222222222222222,0.5,dbo:MountainPass in c_e and 'high mountain pass in' in l_e(c,p,so) => (e, dbp:location, dbr:Austria) in G
0.5,28,78,14,0.179487179487179,0.5,dbo:MountainPass in c_e and 'high mountain pass in' in l_e(c,p,so) => (e, dbo:location, dbr:Austria) in G
0.5,28,78,14,0.179487179487179,0.5,dbo:MountainPass in c_e and 'a high mountain pass in' in l_e(c,p,so) => (e, dbo:location, dbr:Austria) in G
0.478260869565217,23,30,11,0.366666666666667,0.478260869565217,dbo:MountainPass in c_e and 'in the canton' in l_e(c,p,os) => (e, dbp:range, dbr:Jura_Mountains) in G
0.478260869565217,23,30,11,0.366666666666667,0.478260869565217,dbo:MountainPass in c_e and 'canton' in l_e(c,p,os) => (e, dbp:range, dbr:Jura_Mountains) in G
0.478260869565217,23,30,11,0.366666666666667,0.478260869565217,dbo:MountainPass in c_e and 'the canton' in l_e(c,p,os) => (e, dbp:range, dbr:Jura_Mountains) in G
0.461538461538462,26,30,12,0.4,0.461538461538462,dbo:MountainPass in c_e and 'in Switzerland' in l_e(c,p,os) => (e, dbp:range, dbr:Jura_Mountains) in G
0.454545454545455,22,30,10,0.333333333333333,0.454545454545455,dbo:MountainPass in c_e and 'the canton of' in l_e(c,p,os) => (e, dbp:range, dbr:Jura_Mountains) in G
0.454545454545455,22,30,10,0.333333333333333,0.454545454545455,dbo:MountainPass in c_e and 'in the canton of' in l_e(c,p,os) => (e, dbp:range, dbr:Jura_Mountains) in G
0.454545454545455,22,30,10,0.333333333333333,0.454545454545455,dbo:MountainPass in c_e and 'canton of' in l_e(c,p,os) => (e, dbp:range, dbr:Jura_Mountains) in G
0.444444444444444,27,30,12,0.4,0.444444444444444,dbo:MountainPass in c_e and 'Switzerland' in l_e(c,p,os) => (e, dbp:range, dbr:Jura_Mountains) in G
0.431034482758621,58,165,25,0.151515151515152,0.431034482758621,dbo:MountainPass in c_e and 'm. is' in l_e(c,p,so) => (e, dbp:range, dbr:Alps) in G
0.431034482758621,58,165,25,0.151515151515152,0.431034482758621,dbo:MountainPass in c_e and 'm. is a' in l_e(c,p,so) => (e, dbp:range, dbr:Alps) in G
0.424242424242424,33,63,14,0.222222222222222,0.424242424242424,dbo:MountainPass in c_e and 'is a high mountain pass' in l_e(c,p,so) => (e, dbp:location, dbr:Austria) in G
0.424242424242424,33,63,14,0.222222222222222,0.424242424242424,dbo:MountainPass in c_e and 'a high' in l_e(c,p,so) => (e, dbp:location, dbr:Austria) in G
0.424242424242424,33,63,14,0.222222222222222,0.424242424242424,dbo:MountainPass in c_e and 'high mountain' in l_e(c,p,so) => (e, dbp:location, dbr:Austria) in G
0.424242424242424,33,63,14,0.222222222222222,0.424242424242424,dbo:MountainPass in c_e and 'a high mountain pass' in l_e(c,p,so) => (e, dbp:location, dbr:Austria) in G
0.424242424242424,33,63,14,0.222222222222222,0.424242424242424,dbo:MountainPass in c_e and 'is a high mountain' in l_e(c,p,so) => (e, dbp:location, dbr:Austria) in G
0.424242424242424,33,63,14,0.222222222222222,0.424242424242424,dbo:MountainPass in c_e and 'high' in l_e(c,p,so) => (e, dbp:location, dbr:Austria) in G
0.424242424242424,33,63,14,0.222222222222222,0.424242424242424,dbo:MountainPass in c_e and 'is a high' in l_e(c,p,so) => (e, dbp:location, dbr:Austria) in G
0.424242424242424,33,63,14,0.222222222222222,0.424242424242424,dbo:MountainPass in c_e and 'a high mountain' in l_e(c,p,so) => (e, dbp:location, dbr:Austria) in G
0.424242424242424,33,63,14,0.222222222222222,0.424242424242424,dbo:MountainPass in c_e and 'high mountain pass' in l_e(c,p,so) => (e, dbp:location, dbr:Austria) in G
0.424242424242424,33,78,14,0.179487179487179,0.424242424242424,dbo:MountainPass in c_e and 'high mountain pass' in l_e(c,p,so) => (e, dbo:location, dbr:Austria) in G
0.424242424242424,33,78,14,0.179487179487179,0.424242424242424,dbo:MountainPass in c_e and 'a high mountain' in l_e(c,p,so) => (e, dbo:location, dbr:Austria) in G
0.424242424242424,33,78,14,0.179487179487179,0.424242424242424,dbo:MountainPass in c_e and 'is a high' in l_e(c,p,so) => (e, dbo:location, dbr:Austria) in G
0.424242424242424,33,78,14,0.179487179487179,0.424242424242424,dbo:MountainPass in c_e and 'high' in l_e(c,p,so) => (e, dbo:location, dbr:Austria) in G
0.424242424242424,33,78,14,0.179487179487179,0.424242424242424,dbo:MountainPass in c_e and 'a high mountain pass' in l_e(c,p,so) => (e, dbo:location, dbr:Austria) in G
0.424242424242424,33,78,14,0.179487179487179,0.424242424242424,dbo:MountainPass in c_e and 'is a high mountain' in l_e(c,p,so) => (e, dbo:location, dbr:Austria) in G
0.424242424242424,33,78,14,0.179487179487179,0.424242424242424,dbo:MountainPass in c_e and 'high mountain' in l_e(c,p,so) => (e, dbo:location, dbr:Austria) in G
0.424242424242424,33,78,14,0.179487179487179,0.424242424242424,dbo:MountainPass in c_e and 'a high' in l_e(c,p,so) => (e, dbo:location, dbr:Austria) in G
0.424242424242424,33,78,14,0.179487179487179,0.424242424242424,dbo:MountainPass in c_e and 'is a high mountain pass' in l_e(c,p,so) => (e, dbo:location, dbr:Austria) in G
0.384615384615385,26,30,10,0.333333333333333,0.384615384615385,dbo:MountainPass in c_e and 'm. is a mountain pass' in l_e(c,p,so) => (e, dbp:range, dbr:Jura_Mountains) in G
0.384615384615385,26,30,10,0.333333333333333,0.384615384615385,dbo:MountainPass in c_e and 'm. is a mountain' in l_e(c,p,so) => (e, dbp:range, dbr:Jura_Mountains) in G
0.344827586206897,58,161,20,0.124223602484472,0.344827586206897,dbo:MountainPass in c_e and 'is a mountain pass' in l_e(c,p,so) => (e, dbp:location, dbr:United_States) in G
0.344827586206897,58,161,20,0.124223602484472,0.344827586206897,dbo:MountainPass in c_e and 'a mountain' in l_e(c,p,so) => (e, dbp:location, dbr:United_States) in G
0.344827586206897,58,161,20,0.124223602484472,0.344827586206897,dbo:MountainPass in c_e and 'a mountain pass' in l_e(c,p,so) => (e, dbp:location, dbr:United_States) in G
0.344827586206897,58,161,20,0.124223602484472,0.344827586206897,dbo:MountainPass in c_e and 'is a mountain' in l_e(c,p,so) => (e, dbp:location, dbr:United_States) in G
0.333333333333333,72,218,24,0.110091743119266,0.333333333333333,dbo:MountainPass in c_e and 'is a mountain pass' in l_e(c,p,so) => (e, dbo:location, dbr:United_States) in G
0.333333333333333,72,218,24,0.110091743119266,0.333333333333333,dbo:MountainPass in c_e and 'a mountain' in l_e(c,p,so) => (e, dbo:location, dbr:United_States) in G
