value,supA,supB,supAB,condBA,condAB,string
0.417910447761194,102,46,14,0.304347826086957,0.137254901960784,dbo:Language in c_e and 'language of' in l_e(c,p,so) => (dbr:Airbnb, dbo:language, e) in G
0.408163265306122,21,41,13,0.317073170731707,0.619047619047619,dbo:Language in c_e and 'language' in l_e(c,p,so) => (dbr:MyHeritage, dbp:language, e) in G
0.404761904761905,64,30,10,0.333333333333333,0.15625,dbo:Language in c_e and 'language of' in l_e(c,p,os) => (dbr:Radio_Free_Europe/Radio_Liberty, dbo:language, e) in G
0.395604395604396,36,72,17,0.236111111111111,0.472222222222222,dbo:Language in c_e and 'language is the' in l_e(c,p,so) => (dbr:Canva__100__1, dbo:language, e) in G
0.38,21,40,11,0.275,0.523809523809524,dbo:Language in c_e and 'language' in l_e(c,p,so) => (dbr:OxygenOS, dbp:language, e) in G
0.369565217391304,21,38,13,0.342105263157895,0.619047619047619,dbo:Language in c_e and 'language' in l_e(c,p,so) => (dbr:Microsoft_Dynamics_CRM, dbp:language, e) in G
0.361702127659574,21,38,12,0.315789473684211,0.571428571428571,dbo:Language in c_e and 'language' in l_e(c,p,so) => (dbr:Plex_(software), dbp:language, e) in G
0.355932203389831,24,45,10,0.222222222222222,0.416666666666667,dbo:Language in c_e and 'official language' in l_e(c,p,so) => (dbr:Tesseract_(software), dbo:language, e) in G
0.337078651685393,132,72,26,0.361111111111111,0.196969696969697,dbo:Language in c_e and 'language is' in l_e(c,p,so) => (dbr:Canva__100__1, dbo:language, e) in G
0.326086956521739,21,36,11,0.305555555555556,0.523809523809524,dbo:Language in c_e and 'language' in l_e(c,p,so) => (dbr:Google_News, dbp:language, e) in G
0.324324324324324,18,30,11,0.366666666666667,0.611111111111111,dbo:Language in c_e and 'the official' in l_e(c,p,so) => (dbr:Radio_Free_Europe/Radio_Liberty, dbo:language, e) in G
0.321428571428571,24,42,10,0.238095238095238,0.416666666666667,dbo:Language in c_e and 'official language' in l_e(c,p,so) => (dbr:Tinder_(app), dbo:language, e) in G
0.295774647887324,31,52,12,0.230769230769231,0.387096774193548,dbo:Language in c_e and 'official' in l_e(c,p,so) => (dbr:Middle_East, dbo:language, e) in G
0.288888888888889,21,34,10,0.294117647058824,0.476190476190476,dbo:Language in c_e and 'language' in l_e(c,p,so) => (dbr:LineageOS, dbp:language, e) in G
0.285714285714286,21,33,12,0.363636363636364,0.571428571428571,dbo:Language in c_e and 'language' in l_e(c,p,so) => (dbr:SOMA_Messenger, dbp:language, e) in G
0.25,20,30,10,0.333333333333333,0.5,dbo:Language in c_e and 'official language of' in l_e(c,p,so) => (dbr:Radio_Free_Europe/Radio_Liberty, dbo:language, e) in G
0.234375,31,46,13,0.282608695652174,0.419354838709677,dbo:Language in c_e and 'official' in l_e(c,p,so) => (dbr:Airbnb, dbo:language, e) in G
0.225806451612903,31,45,14,0.311111111111111,0.451612903225806,dbo:Language in c_e and 'official' in l_e(c,p,so) => (dbr:Tesseract_(software), dbo:language, e) in G
0.219512195121951,21,30,10,0.333333333333333,0.476190476190476,dbo:Language in c_e and 'language' in l_e(c,p,so) => (dbr:LiVES, dbp:language, e) in G
0.219512195121951,21,30,10,0.333333333333333,0.476190476190476,dbo:Language in c_e and 'language' in l_e(c,p,so) => (dbr:Opera_Mobile_Store, dbp:language, e) in G
0.219047619047619,70,47,12,0.25531914893617,0.171428571428571,dbo:Language in c_e and 'people' in l_e(c,p,so) => (dbr:South_Asia, dbp:languages, e) in G
0.197368421052632,102,72,22,0.305555555555556,0.215686274509804,dbo:Language in c_e and 'language of' in l_e(c,p,so) => (dbr:Canva__100__1, dbo:language, e) in G
0.186440677966102,31,42,14,0.333333333333333,0.451612903225806,dbo:Language in c_e and 'official' in l_e(c,p,so) => (dbr:Tinder_(app), dbo:language, e) in G
0.18421052631579,21,28,11,0.392857142857143,0.523809523809524,dbo:Language in c_e and 'language' in l_e(c,p,so) => (dbr:Wikidot, dbp:language, e) in G
0.155555555555556,31,24,10,0.416666666666667,0.32258064516129,dbo:Language in c_e and 'official' in l_e(c,p,so) => (dbr:Soviet_Union, dbo:language, e) in G
0.140845070422535,36,46,11,0.239130434782609,0.305555555555556,dbo:Language in c_e and 'language is the' in l_e(c,p,so) => (dbr:Airbnb, dbo:language, e) in G
0.137931034482759,31,39,12,0.307692307692308,0.387096774193548,dbo:Language in c_e and 'official' in l_e(c,p,so) => (dbr:MyHeritage, dbo:language, e) in G
0.136363636363636,24,30,10,0.333333333333333,0.416666666666667,dbo:Language in c_e and 'official language' in l_e(c,p,so) => (dbr:Radio_Free_Europe/Radio_Liberty, dbo:language, e) in G
0.135135135135135,21,26,10,0.384615384615385,0.476190476190476,dbo:Language in c_e and 'language' in l_e(c,p,so) => (dbr:CyanogenMod, dbp:language, e) in G
0.133333333333333,31,25,11,0.44,0.354838709677419,dbo:Language in c_e and 'official' in l_e(c,p,so) => (dbr:Index_of_Soviet_Union–related_articles, dbo:language, e) in G
0.126760563380282,36,45,10,0.222222222222222,0.277777777777778,dbo:Language in c_e and 'language is the' in l_e(c,p,so) => (dbr:Tesseract_(software), dbo:language, e) in G
0.125,31,38,13,0.342105263157895,0.419354838709677,dbo:Language in c_e and 'official' in l_e(c,p,so) => (dbr:Plex_(software), dbo:language, e) in G
0.115646258503401,89,72,14,0.194444444444444,0.157303370786517,dbo:Language in c_e and 'language is' in l_e(c,p,os) => (dbr:Canva__100__1, dbo:language, e) in G
0.103448275862069,31,37,10,0.27027027027027,0.32258064516129,dbo:Language in c_e and 'official' in l_e(c,p,so) => (dbr:OxygenOS, dbo:language, e) in G
0.0925925925925926,31,36,13,0.361111111111111,0.419354838709677,dbo:Language in c_e and 'official' in l_e(c,p,so) => (dbr:Microsoft_Dynamics_CRM, dbo:language, e) in G
0.0882352941176471,36,42,10,0.238095238095238,0.277777777777778,dbo:Language in c_e and 'language is the' in l_e(c,p,so) => (dbr:Tinder_(app), dbo:language, e) in G
0.0851063829787233,31,27,11,0.407407407407407,0.354838709677419,dbo:Language in c_e and 'official' in l_e(c,p,so) => (dbr:LiVES, dbo:language, e) in G
0.0714285714285714,31,35,10,0.285714285714286,0.32258064516129,dbo:Language in c_e and 'official' in l_e(c,p,so) => (dbr:Google_News, dbo:language, e) in G
0.0661157024793388,64,72,15,0.208333333333333,0.234375,dbo:Language in c_e and 'language of' in l_e(c,p,os) => (dbr:Canva__100__1, dbo:language, e) in G
0.0612244897959184,31,28,10,0.357142857142857,0.32258064516129,dbo:Language in c_e and 'official' in l_e(c,p,so) => (dbr:Wikidot, dbo:language, e) in G
0.0204081632653062,31,30,12,0.4,0.387096774193548,dbo:Language in c_e and 'official' in l_e(c,p,so) => (dbr:Radio_Free_Europe/Radio_Liberty, dbo:language, e) in G
0.0199999999999999,31,30,11,0.366666666666667,0.354838709677419,dbo:Language in c_e and 'official' in l_e(c,p,so) => (dbr:Livemocha, dbo:language, e) in G
0.0151515151515151,70,72,10,0.138888888888889,0.142857142857143,dbo:Language in c_e and 'also' in l_e(c,p,os) => (dbr:Canva__100__1, dbo:language, e) in G
0,31,31,11,0.354838709677419,0.354838709677419,dbo:Language in c_e and 'official' in l_e(c,p,so) => (dbr:White_Americans, dbo:language, e) in G
0,31,31,10,0.32258064516129,0.32258064516129,dbo:Language in c_e and 'official' in l_e(c,p,so) => (dbr:Google_Fit, dbo:language, e) in G
