value,supA,supB,supAB,condBA,condAB,string
1,213,24,24,1,0.112676056338028,dbo:TelevisionShow in c_e and (e, dbo:country, dbr:South_Korea) in G => 'is a South' in l_e(c,p,so)
1,66,15,15,1,0.227272727272727,dbo:TelevisionShow in c_e and (e, dbo:country, dbr:Singapore) in G => ''s free-to-air channel MediaCorp' in l_e(c,p,os)
1,66,17,17,1,0.257575757575758,dbo:TelevisionShow in c_e and (e, dbo:country, dbr:Singapore) in G => 'free-to-air channel' in l_e(c,p,os)
1,66,17,17,1,0.257575757575758,dbo:TelevisionShow in c_e and (e, dbo:country, dbr:Singapore) in G => ''s free-to-air' in l_e(c,p,os)
1,66,15,15,1,0.227272727272727,dbo:TelevisionShow in c_e and (e, dbo:country, dbr:Singapore) in G => 'channel MediaCorp' in l_e(c,p,os)
1,66,18,18,1,0.272727272727273,dbo:TelevisionShow in c_e and (e, dbo:country, dbr:Singapore) in G => 'Channel 8' in l_e(c,p,os)
1,66,15,15,1,0.227272727272727,dbo:TelevisionShow in c_e and (e, dbo:country, dbr:Singapore) in G => 'free-to-air channel MediaCorp' in l_e(c,p,os)
1,66,17,17,1,0.257575757575758,dbo:TelevisionShow in c_e and (e, dbo:country, dbr:Singapore) in G => ''s free-to-air channel' in l_e(c,p,os)
1,66,17,17,1,0.257575757575758,dbo:TelevisionShow in c_e and (e, dbo:country, dbr:Singapore) in G => 'MediaCorp' in l_e(c,p,os)
1,66,17,17,1,0.257575757575758,dbo:TelevisionShow in c_e and (e, dbo:country, dbr:Singapore) in G => 'free-to-air' in l_e(c,p,os)
1,35,18,18,1,0.514285714285714,dbo:TelevisionShow in c_e and (e, dbp:network, dbr:TVB) in G => 'Chinese' in l_e(c,p,so)
1,99,18,18,1,0.181818181818182,dbo:TelevisionShow in c_e and (e, dbp:imageUpright, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'is a 20' in l_e(c,p,so)
1,99,15,15,1,0.151515151515152,dbo:TelevisionShow in c_e and (e, dbp:imageUpright, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' is a ' in l_e(c,p,so)
1,99,18,18,1,0.181818181818182,dbo:TelevisionShow in c_e and (e, dbp:imageUpright, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'a 20' in l_e(c,p,so)
1,123,16,16,1,0.130081300813008,dbo:TelevisionShow in c_e and (e, dbp:country, dbr:South_Korea) in G => 'is a South' in l_e(c,p,so)
1,123,18,18,1,0.146341463414634,dbo:TelevisionShow in c_e and (e, dbp:country, dbr:South_Korea) in G => 'a South' in l_e(c,p,so)
1,63,17,17,1,0.26984126984127,dbo:TelevisionShow in c_e and (e, dbp:country, dbr:Singapore) in G => 'free-to-air' in l_e(c,p,os)
1,63,17,17,1,0.26984126984127,dbo:TelevisionShow in c_e and (e, dbp:country, dbr:Singapore) in G => 'MediaCorp' in l_e(c,p,os)
1,63,15,15,1,0.238095238095238,dbo:TelevisionShow in c_e and (e, dbp:country, dbr:Singapore) in G => 'free-to-air channel MediaCorp' in l_e(c,p,os)
1,63,17,17,1,0.26984126984127,dbo:TelevisionShow in c_e and (e, dbp:country, dbr:Singapore) in G => ''s free-to-air channel' in l_e(c,p,os)
1,63,17,17,1,0.26984126984127,dbo:TelevisionShow in c_e and (e, dbp:country, dbr:Singapore) in G => 'free-to-air channel' in l_e(c,p,os)
1,63,17,17,1,0.26984126984127,dbo:TelevisionShow in c_e and (e, dbp:country, dbr:Singapore) in G => ''s free-to-air' in l_e(c,p,os)
1,63,15,15,1,0.238095238095238,dbo:TelevisionShow in c_e and (e, dbp:country, dbr:Singapore) in G => 'channel MediaCorp' in l_e(c,p,os)
1,63,18,18,1,0.285714285714286,dbo:TelevisionShow in c_e and (e, dbp:country, dbr:Singapore) in G => 'Channel 8' in l_e(c,p,os)
1,63,15,15,1,0.238095238095238,dbo:TelevisionShow in c_e and (e, dbp:country, dbr:Singapore) in G => ''s free-to-air channel MediaCorp' in l_e(c,p,os)
1,203,21,21,1,0.103448275862069,dbo:TelevisionShow in c_e and (e, dbp:genre, dbr:Game_show) in G => 'television game' in l_e(c,p,so)
1,203,94,94,1,0.463054187192118,dbo:TelevisionShow in c_e and (e, dbp:genre, dbr:Game_show) in G => 'game' in l_e(c,p,so)
1,134,17,17,1,0.126865671641791,dbo:TelevisionShow in c_e and (e, dbp:genre, dbr:Comedy-drama) in G => 'American comedy-' in l_e(c,p,so)
1,134,16,16,1,0.119402985074627,dbo:TelevisionShow in c_e and (e, dbp:genre, dbr:Comedy-drama) in G => 'is an American comedy-' in l_e(c,p,so)
1,134,16,16,1,0.119402985074627,dbo:TelevisionShow in c_e and (e, dbp:genre, dbr:Comedy-drama) in G => 'an American comedy-' in l_e(c,p,so)
0.981818181818182,213,55,54,0.981818181818182,0.253521126760563,dbo:TelevisionShow in c_e and (e, dbo:country, dbr:South_Korea) in G => 'South' in l_e(c,p,so)
0.970588235294118,123,34,33,0.970588235294118,0.268292682926829,dbo:TelevisionShow in c_e and (e, dbp:country, dbr:South_Korea) in G => 'South' in l_e(c,p,so)
0.941176470588235,80,17,16,0.941176470588235,0.2,dbo:TelevisionShow in c_e and (e, dbo:genre, dbr:Soap_opera) in G => 'opera' in l_e(c,p,os)
0.933333333333333,74,15,14,0.933333333333333,0.189189189189189,dbo:TelevisionShow in c_e and (e, dbp:genre, dbr:Soap_opera) in G => 'opera' in l_e(c,p,os)
0.930434782608696,319,115,107,0.930434782608696,0.335423197492163,dbo:TelevisionShow in c_e and (e, dbp:genre, dbr:Telenovela) in G => 'is a Mexican' in l_e(c,p,so)
0.930434782608696,319,115,107,0.930434782608696,0.335423197492163,dbo:TelevisionShow in c_e and (e, dbp:genre, dbr:Telenovela) in G => 'a Mexican' in l_e(c,p,so)
0.925,319,120,111,0.925,0.347962382445141,dbo:TelevisionShow in c_e and (e, dbp:genre, dbr:Telenovela) in G => 'Mexican' in l_e(c,p,so)
0.923728813559322,329,118,109,0.923728813559322,0.331306990881459,dbo:TelevisionShow in c_e and (e, dbo:genre, dbr:Telenovela) in G => 'is a Mexican' in l_e(c,p,so)
0.923728813559322,329,118,109,0.923728813559322,0.331306990881459,dbo:TelevisionShow in c_e and (e, dbo:genre, dbr:Telenovela) in G => 'a Mexican' in l_e(c,p,so)
0.918032786885246,329,122,112,0.918032786885246,0.340425531914894,dbo:TelevisionShow in c_e and (e, dbo:genre, dbr:Telenovela) in G => 'Mexican' in l_e(c,p,so)
0.897435897435897,319,39,35,0.897435897435897,0.109717868338558,dbo:TelevisionShow in c_e and (e, dbp:genre, dbr:Telenovela) in G => ' is a Mexican ' in l_e(c,p,so)
0.875,329,40,35,0.875,0.106382978723404,dbo:TelevisionShow in c_e and (e, dbo:genre, dbr:Telenovela) in G => ' is a Mexican ' in l_e(c,p,so)
0.82258064516129,134,62,51,0.82258064516129,0.380597014925373,dbo:TelevisionShow in c_e and (e, dbp:genre, dbr:Comedy-drama) in G => 'comedy-' in l_e(c,p,so)
0.7875,152,80,63,0.7875,0.414473684210526,dbo:TelevisionShow in c_e and (e, dbo:genre, dbr:Comedy-drama) in G => 'comedy-' in l_e(c,p,so)
0.782608695652174,41,23,18,0.782608695652174,0.439024390243902,dbo:TelevisionShow in c_e and (e, dbp:location, dbr:South_Korea) in G => 'Korean' in l_e(c,p,so)
0.733333333333333,47,15,11,0.733333333333333,0.234042553191489,dbo:TelevisionShow in c_e and (e, dbo:channel, dbr:Telesistema_Mexicano) in G => 'telenovela produced by' in l_e(c,p,so)
0.733333333333333,47,15,11,0.733333333333333,0.234042553191489,dbo:TelevisionShow in c_e and (e, dbp:channel, dbr:Telesistema_Mexicano) in G => 'telenovela produced by' in l_e(c,p,so)
0.733333333333333,92,15,11,0.733333333333333,0.119565217391304,dbo:TelevisionShow in c_e and (e, dbp:country, dbr:Pakistan) in G => 'Urdu' in l_e(c,p,so)
0.72,66,25,18,0.72,0.272727272727273,dbo:TelevisionShow in c_e and (e, dbo:country, dbr:Singapore) in G => 'Channel' in l_e(c,p,os)
0.6875,47,16,11,0.6875,0.234042553191489,dbo:TelevisionShow in c_e and (e, dbo:channel, dbr:Telesistema_Mexicano) in G => 'is a Mexican telenovela' in l_e(c,p,so)
0.6875,47,16,11,0.6875,0.234042553191489,dbo:TelevisionShow in c_e and (e, dbo:channel, dbr:Telesistema_Mexicano) in G => 'a Mexican' in l_e(c,p,so)
0.6875,47,16,11,0.6875,0.234042553191489,dbo:TelevisionShow in c_e and (e, dbo:channel, dbr:Telesistema_Mexicano) in G => 'Mexican telenovela' in l_e(c,p,so)
0.6875,47,16,11,0.6875,0.234042553191489,dbo:TelevisionShow in c_e and (e, dbo:channel, dbr:Telesistema_Mexicano) in G => 'a Mexican telenovela' in l_e(c,p,so)
0.6875,47,16,11,0.6875,0.234042553191489,dbo:TelevisionShow in c_e and (e, dbo:channel, dbr:Telesistema_Mexicano) in G => 'is a Mexican' in l_e(c,p,so)
0.6875,47,16,11,0.6875,0.234042553191489,dbo:TelevisionShow in c_e and (e, dbo:channel, dbr:Telesistema_Mexicano) in G => 'Mexican' in l_e(c,p,so)
0.6875,329,96,66,0.6875,0.200607902735562,dbo:TelevisionShow in c_e and (e, dbo:genre, dbr:Telenovela) in G => 'English' in l_e(c,p,so)
0.6875,47,16,11,0.6875,0.234042553191489,dbo:TelevisionShow in c_e and (e, dbp:channel, dbr:Telesistema_Mexicano) in G => 'Mexican telenovela' in l_e(c,p,so)
0.6875,47,16,11,0.6875,0.234042553191489,dbo:TelevisionShow in c_e and (e, dbp:channel, dbr:Telesistema_Mexicano) in G => 'a Mexican' in l_e(c,p,so)
0.6875,47,16,11,0.6875,0.234042553191489,dbo:TelevisionShow in c_e and (e, dbp:channel, dbr:Telesistema_Mexicano) in G => 'telenovela produced' in l_e(c,p,so)
0.6875,47,16,11,0.6875,0.234042553191489,dbo:TelevisionShow in c_e and (e, dbp:channel, dbr:Telesistema_Mexicano) in G => 'is a Mexican telenovela' in l_e(c,p,so)
0.6875,47,16,11,0.6875,0.234042553191489,dbo:TelevisionShow in c_e and (e, dbp:channel, dbr:Telesistema_Mexicano) in G => 'Mexican' in l_e(c,p,so)
0.6875,47,16,11,0.6875,0.234042553191489,dbo:TelevisionShow in c_e and (e, dbp:channel, dbr:Telesistema_Mexicano) in G => 'is a Mexican' in l_e(c,p,so)
0.6875,47,16,11,0.6875,0.234042553191489,dbo:TelevisionShow in c_e and (e, dbp:channel, dbr:Telesistema_Mexicano) in G => 'a Mexican telenovela' in l_e(c,p,so)
0.684210526315789,19,117,13,0.111111111111111,0.684210526315789,dbo:TelevisionShow in c_e and (e, dbp:genre, "documentary"@en) in G => 'Canadian' in l_e(c,p,so)
0.684210526315789,19,110,13,0.118181818181818,0.684210526315789,dbo:TelevisionShow in c_e and (e, dbp:genre, "documentary"@en) in G => 'a Canadian' in l_e(c,p,so)
0.68,25,82,17,0.207317073170732,0.68,dbo:TelevisionShow in c_e and (e, dbo:channel, dbr:Munhwa_Broadcasting_Corporation) in G => ' aired on ' in l_e(c,p,so)
0.68,25,79,17,0.215189873417722,0.68,dbo:TelevisionShow in c_e and (e, dbp:channel, dbr:Munhwa_Broadcasting_Corporation) in G => ' aired on ' in l_e(c,p,so)
0.666666666666667,51,15,10,0.666666666666667,0.196078431372549,dbo:TelevisionShow in c_e and (e, dbo:genre, dbr:Television_comedy) in G => 'an American comedy' in l_e(c,p,so)
0.666666666666667,51,15,10,0.666666666666667,0.196078431372549,dbo:TelevisionShow in c_e and (e, dbo:genre, dbr:Television_comedy) in G => 'is an American comedy' in l_e(c,p,so)
0.666666666666667,51,15,10,0.666666666666667,0.196078431372549,dbo:TelevisionShow in c_e and (e, dbo:genre, dbr:Television_comedy) in G => 'American comedy' in l_e(c,p,so)
0.666666666666667,146,24,16,0.666666666666667,0.10958904109589,dbo:TelevisionShow in c_e and (e, dbo:genre, dbr:Fantasy) in G => 'fantasy' in l_e(c,p,so)
0.666666666666667,21,124,14,0.112903225806452,0.666666666666667,dbo:TelevisionShow in c_e and (e, dbp:distributor, dbr:TVN_(South_Korean_TV_channel)) in G => 'aired' in l_e(c,p,so)
0.666666666666667,21,112,14,0.125,0.666666666666667,dbo:TelevisionShow in c_e and (e, dbp:distributor, dbr:TVN_(South_Korean_TV_channel)) in G => 'aired on' in l_e(c,p,so)
0.666666666666667,63,27,18,0.666666666666667,0.285714285714286,dbo:TelevisionShow in c_e and (e, dbp:country, dbr:Singapore) in G => 'Channel' in l_e(c,p,os)
0.666666666666667,319,93,62,0.666666666666667,0.19435736677116,dbo:TelevisionShow in c_e and (e, dbp:genre, dbr:Telenovela) in G => 'English' in l_e(c,p,so)
0.657142857142857,329,70,46,0.657142857142857,0.139817629179331,dbo:TelevisionShow in c_e and (e, dbo:genre, dbr:Telenovela) in G => 'produced' in l_e(c,p,os)
0.647058823529412,47,17,11,0.647058823529412,0.234042553191489,dbo:TelevisionShow in c_e and (e, dbo:channel, dbr:Telesistema_Mexicano) in G => 'telenovela produced' in l_e(c,p,so)
0.642857142857143,65,28,18,0.642857142857143,0.276923076923077,dbo:TelevisionShow in c_e and (e, dbo:location, dbr:Mexico_City) in G => 'English' in l_e(c,p,so)
0.642857142857143,62,28,18,0.642857142857143,0.290322580645161,dbo:TelevisionShow in c_e and (e, dbo:location, dbr:Mexico) in G => 'English' in l_e(c,p,so)
0.63768115942029,319,69,44,0.63768115942029,0.137931034482759,dbo:TelevisionShow in c_e and (e, dbp:genre, dbr:Telenovela) in G => 'produced' in l_e(c,p,os)
0.636363636363636,22,109,14,0.128440366972477,0.636363636363636,dbo:TelevisionShow in c_e and (e, dbo:distributor, dbr:TVN_(South_Korean_TV_channel)) in G => 'aired on' in l_e(c,p,so)
0.636363636363636,22,117,14,0.11965811965812,0.636363636363636,dbo:TelevisionShow in c_e and (e, dbo:distributor, dbr:TVN_(South_Korean_TV_channel)) in G => 'aired' in l_e(c,p,so)
0.62962962962963,158,54,34,0.62962962962963,0.215189873417722,dbo:TelevisionShow in c_e and (e, dbp:language, dbr:Korean_language) in G => 'South' in l_e(c,p,so)
0.62962962962963,66,27,17,0.62962962962963,0.257575757575758,dbo:TelevisionShow in c_e and (e, dbo:country, dbr:Singapore) in G => 'channel' in l_e(c,p,os)
0.611111111111111,329,54,33,0.611111111111111,0.100303951367781,dbo:TelevisionShow in c_e and (e, dbo:genre, dbr:Telenovela) in G => 'produced by' in l_e(c,p,os)
0.605263157894737,158,38,23,0.605263157894737,0.145569620253165,dbo:TelevisionShow in c_e and (e, dbp:language, dbr:Korean_language) in G => 'Korean' in l_e(c,p,so)
