value,supA,supB,supAB,condBA,condAB,string
0.896805896805897,42,407,42,0.103194103194103,1,dbo:SpaceMission in c_e and 'crew to the' in l_e => exists s : (s, dbo:mission, e) in G
0.857843137254902,57,407,56,0.137592137592138,0.982456140350877,dbo:SpaceMission in c_e and 'members of' in l_e => exists s : (s, dbo:mission, e) in G
0.855595667870036,34,271,28,0.103321033210332,0.823529411764706,dbo:SpaceMission in c_e and 'Space Shuttle Atlantis' in l_e => exists s : (s, dbp:mission, e) in G
0.855595667870036,34,271,28,0.103321033210332,0.823529411764706,dbo:SpaceMission in c_e and 'by Space Shuttle' in l_e => exists s : (s, dbp:mission, e) in G
0.855595667870036,34,271,28,0.103321033210332,0.823529411764706,dbo:SpaceMission in c_e and 'Shuttle Atlantis' in l_e => exists s : (s, dbp:mission, e) in G
0.855072463768116,136,18,16,0.888888888888889,0.117647058823529,dbo:SpaceMission in c_e and 'Expedition' in l_e => exists s : (s, dbp:expedition7Up, e) in G
0.854721549636804,54,407,48,0.117936117936118,0.888888888888889,dbo:SpaceMission in c_e and 'a Space' in l_e => exists s : (s, dbo:mission, e) in G
0.852941176470588,39,271,38,0.140221402214022,0.974358974358974,dbo:SpaceMission in c_e and 'from Kennedy Space Center Florida' in l_e => exists s : (s, dbp:mission, e) in G
0.848421052631579,926,120,96,0.8,0.103671706263499,dbo:SpaceMission in c_e and 'mission' in l_e => exists s : (s, dbp:missions, e) in G
0.847290640394089,198,26,21,0.807692307692308,0.106060606060606,dbo:SpaceMission in c_e and 'to the International' in l_e => exists s : (s, dbp:expedition3Up, e) in G
0.846534653465347,197,26,21,0.807692307692308,0.106598984771574,dbo:SpaceMission in c_e and 'to the International Space Station' in l_e => exists s : (s, dbp:expedition3Up, e) in G
0.846534653465347,197,26,21,0.807692307692308,0.106598984771574,dbo:SpaceMission in c_e and 'to the International Space' in l_e => exists s : (s, dbp:expedition3Up, e) in G
0.844868735083532,53,407,41,0.100737100737101,0.773584905660377,dbo:SpaceMission in c_e and 'Salyut' in l_e => exists s : (s, dbo:mission, e) in G
0.843478260869565,342,51,48,0.941176470588235,0.140350877192982,dbo:SpaceMission in c_e and 'the International' in l_e => exists s : (s, dbp:title, e) in G
0.843304843304843,342,46,37,0.804347826086957,0.108187134502924,dbo:SpaceMission in c_e and 'the International' in l_e => exists s : (s, dbp:expedition2Up, e) in G
0.843023255813953,341,51,48,0.941176470588235,0.140762463343109,dbo:SpaceMission in c_e and 'Space Station' in l_e => exists s : (s, dbp:title, e) in G
0.842857142857143,341,46,37,0.804347826086957,0.108504398826979,dbo:SpaceMission in c_e and 'Space Station' in l_e => exists s : (s, dbp:expedition2Up, e) in G
0.839285714285714,333,51,48,0.941176470588235,0.144144144144144,dbo:SpaceMission in c_e and 'the International Space' in l_e => exists s : (s, dbp:title, e) in G
0.839285714285714,333,51,48,0.941176470588235,0.144144144144144,dbo:SpaceMission in c_e and 'International Space' in l_e => exists s : (s, dbp:title, e) in G
0.839181286549707,333,46,37,0.804347826086957,0.111111111111111,dbo:SpaceMission in c_e and 'International Space' in l_e => exists s : (s, dbp:expedition2Up, e) in G
0.839181286549707,333,46,37,0.804347826086957,0.111111111111111,dbo:SpaceMission in c_e and 'the International Space' in l_e => exists s : (s, dbp:expedition2Up, e) in G
0.838323353293413,331,51,48,0.941176470588235,0.145015105740181,dbo:SpaceMission in c_e and 'the International Space Station' in l_e => exists s : (s, dbp:title, e) in G
0.838323353293413,331,51,48,0.941176470588235,0.145015105740181,dbo:SpaceMission in c_e and 'International Space Station' in l_e => exists s : (s, dbp:title, e) in G
0.838235294117647,331,46,37,0.804347826086957,0.11178247734139,dbo:SpaceMission in c_e and 'International Space Station' in l_e => exists s : (s, dbp:expedition2Up, e) in G
0.838235294117647,331,46,37,0.804347826086957,0.11178247734139,dbo:SpaceMission in c_e and 'the International Space Station' in l_e => exists s : (s, dbp:expedition2Up, e) in G
0.838235294117647,43,271,42,0.154981549815498,0.976744186046512,dbo:SpaceMission in c_e and 'was a Space Shuttle' in l_e => exists s : (s, dbp:mission, e) in G
0.838235294117647,43,271,42,0.154981549815498,0.976744186046512,dbo:SpaceMission in c_e and 'Kennedy Space Center Florida' in l_e => exists s : (s, dbp:mission, e) in G
0.838235294117647,43,271,42,0.154981549815498,0.976744186046512,dbo:SpaceMission in c_e and 'Space Center Florida' in l_e => exists s : (s, dbp:mission, e) in G
0.838235294117647,43,271,42,0.154981549815498,0.976744186046512,dbo:SpaceMission in c_e and 'Center Florida' in l_e => exists s : (s, dbp:mission, e) in G
0.834951456310679,63,407,58,0.142506142506143,0.920634920634921,dbo:SpaceMission in c_e and 'the Expedition' in l_e => exists s : (s, dbo:mission, e) in G
0.834549878345499,64,407,60,0.147420147420147,0.9375,dbo:SpaceMission in c_e and 'a Soyuz' in l_e => exists s : (s, dbo:mission, e) in G
0.83419689119171,173,1139,154,0.135206321334504,0.890173410404624,dbo:SpaceMission in c_e and 'Space Shuttle' in l_e => exists s : (s, dbo:previousMission, e) in G
0.832614322691976,174,1139,154,0.135206321334504,0.885057471264368,dbo:SpaceMission in c_e and 'Shuttle' in l_e => exists s : (s, dbo:previousMission, e) in G
0.832460732984293,173,1127,154,0.136645962732919,0.890173410404624,dbo:SpaceMission in c_e and 'Space Shuttle' in l_e => exists s : (s, dbp:previousMission, e) in G
0.831889081455806,173,1133,152,0.134157105030891,0.878612716763006,dbo:SpaceMission in c_e and 'Space Shuttle' in l_e => exists s : (s, dbo:nextMission, e) in G
0.831265508684864,393,58,48,0.827586206896552,0.122137404580153,dbo:SpaceMission in c_e and 'Station' in l_e => exists s : (s, dbp:expedition1Up, e) in G
0.830882352941177,45,271,44,0.162361623616236,0.977777777777778,dbo:SpaceMission in c_e and 'was a Space' in l_e => exists s : (s, dbp:mission, e) in G
0.830863121185702,174,1127,154,0.136645962732919,0.885057471264368,dbo:SpaceMission in c_e and 'Shuttle' in l_e => exists s : (s, dbp:previousMission, e) in G
0.830645161290323,17,120,13,0.108333333333333,0.764705882352941,dbo:SpaceMission in c_e and 'ISS flown by Space Shuttle' in l_e => exists s : (s, dbp:missions, e) in G
0.830645161290323,17,120,13,0.108333333333333,0.764705882352941,dbo:SpaceMission in c_e and 'Station ISS flown by Space' in l_e => exists s : (s, dbp:missions, e) in G
0.830645161290323,17,120,13,0.108333333333333,0.764705882352941,dbo:SpaceMission in c_e and 'ISS flown by Space' in l_e => exists s : (s, dbp:missions, e) in G
0.83030303030303,174,1133,152,0.134157105030891,0.873563218390805,dbo:SpaceMission in c_e and 'Shuttle' in l_e => exists s : (s, dbo:nextMission, e) in G
0.830122591943958,173,1121,152,0.135593220338983,0.878612716763006,dbo:SpaceMission in c_e and 'Space Shuttle' in l_e => exists s : (s, dbp:nextMission, e) in G
0.830097087378641,65,407,60,0.147420147420147,0.923076923076923,dbo:SpaceMission in c_e and 'Soyuz spacecraft' in l_e => exists s : (s, dbo:mission, e) in G
0.829326923076923,62,407,53,0.13022113022113,0.854838709677419,dbo:SpaceMission in c_e and 'expedition to the' in l_e => exists s : (s, dbo:mission, e) in G
0.828521434820647,174,1121,152,0.135593220338983,0.873563218390805,dbo:SpaceMission in c_e and 'Shuttle' in l_e => exists s : (s, dbp:nextMission, e) in G
0.827338129496403,41,271,34,0.125461254612546,0.829268292682927,dbo:SpaceMission in c_e and 'Space Shuttle Discovery' in l_e => exists s : (s, dbp:mission, e) in G
0.827338129496403,41,271,34,0.125461254612546,0.829268292682927,dbo:SpaceMission in c_e and 'Shuttle Discovery' in l_e => exists s : (s, dbp:mission, e) in G
0.826190476190476,60,407,47,0.115479115479115,0.783333333333333,dbo:SpaceMission in c_e and 'the Space Shuttle' in l_e => exists s : (s, dbo:mission, e) in G
0.825192802056555,379,58,48,0.827586206896552,0.12664907651715,dbo:SpaceMission in c_e and 'International' in l_e => exists s : (s, dbp:expedition1Up, e) in G
