value,supA,supB,supAB,condBA,condAB,string
0.317702029328194,30,107,18,0.168224299065421,0.6,dbo:CyclingRace in c_e and 'a cyclo-cross' in l_e(c,p,so) => (e, dbo:location, dbr:Belgium) in G
0.315803933571286,23,211,22,0.104265402843602,0.956521739130435,dbo:CyclingRace in c_e and 'professional road bicycle' in l_e(c,p,so) => (e, dbp:type, dbr:Race_stage) in G
0.315803933571286,23,211,22,0.104265402843602,0.956521739130435,dbo:CyclingRace in c_e and 'professional road bicycle racing' in l_e(c,p,so) => (e, dbp:type, dbr:Race_stage) in G
0.315803933571286,23,211,22,0.104265402843602,0.956521739130435,dbo:CyclingRace in c_e and 'is an annual professional' in l_e(c,p,so) => (e, dbp:type, dbr:Race_stage) in G
0.310476835993327,71,526,60,0.114068441064639,0.845070422535211,dbo:CyclingRace in c_e and ' is a ' in l_e(c,p,so) => (e, dbp:discipline, dbr:Road_bicycle_racing) in G
0.301464356040601,61,526,54,0.102661596958175,0.885245901639344,dbo:CyclingRace in c_e and 'is an annual' in l_e(c,p,so) => (e, dbp:discipline, dbr:Road_bicycle_racing) in G
0.2993820796735,18,75,11,0.146666666666667,0.611111111111111,dbo:CyclingRace in c_e and 'of UCI Europe' in l_e(c,p,so) => (e, dbp:number, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.2993820796735,18,75,11,0.146666666666667,0.611111111111111,dbo:CyclingRace in c_e and 'Europe Tour in' in l_e(c,p,so) => (e, dbp:number, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.2993820796735,18,75,11,0.146666666666667,0.611111111111111,dbo:CyclingRace in c_e and 'Europe Tour in category' in l_e(c,p,so) => (e, dbp:number, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.2993820796735,18,75,11,0.146666666666667,0.611111111111111,dbo:CyclingRace in c_e and 'of UCI Europe Tour' in l_e(c,p,so) => (e, dbp:number, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.2993820796735,18,75,11,0.146666666666667,0.611111111111111,dbo:CyclingRace in c_e and 'part of UCI Europe' in l_e(c,p,so) => (e, dbp:number, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.2993820796735,18,75,11,0.146666666666667,0.611111111111111,dbo:CyclingRace in c_e and 'UCI Europe Tour in' in l_e(c,p,so) => (e, dbp:number, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.2993820796735,18,75,11,0.146666666666667,0.611111111111111,dbo:CyclingRace in c_e and 'UCI Europe Tour in category' in l_e(c,p,so) => (e, dbp:number, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.2993820796735,18,75,11,0.146666666666667,0.611111111111111,dbo:CyclingRace in c_e and 'part of UCI Europe Tour' in l_e(c,p,so) => (e, dbp:number, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.2993820796735,18,75,11,0.146666666666667,0.611111111111111,dbo:CyclingRace in c_e and 'of UCI Europe Tour in' in l_e(c,p,so) => (e, dbp:number, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.293144405945665,82,494,59,0.119433198380567,0.719512195121951,dbo:CyclingRace in c_e and 'part of the' in l_e(c,p,so) => (e, dbp:competition, dbr:UCI_Continental_Circuits) in G
0.29139711855431,19,75,11,0.146666666666667,0.578947368421053,dbo:CyclingRace in c_e and 'UCI Europe Tour' in l_e(c,p,so) => (e, dbp:number, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.29139711855431,19,75,11,0.146666666666667,0.578947368421053,dbo:CyclingRace in c_e and 'Europe' in l_e(c,p,so) => (e, dbp:number, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.29139711855431,19,75,11,0.146666666666667,0.578947368421053,dbo:CyclingRace in c_e and 'Europe Tour' in l_e(c,p,so) => (e, dbp:number, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.29139711855431,19,75,11,0.146666666666667,0.578947368421053,dbo:CyclingRace in c_e and 'UCI Europe' in l_e(c,p,so) => (e, dbp:number, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.284388935893039,26,107,15,0.14018691588785,0.576923076923077,dbo:CyclingRace in c_e and 'cyclo-cross race held' in l_e(c,p,so) => (e, dbo:location, dbr:Belgium) in G
0.284388935893039,26,107,15,0.14018691588785,0.576923076923077,dbo:CyclingRace in c_e and 'a cyclo-cross race held' in l_e(c,p,so) => (e, dbo:location, dbr:Belgium) in G
0.284388935893039,26,107,15,0.14018691588785,0.576923076923077,dbo:CyclingRace in c_e and 'is a cyclo-cross race held' in l_e(c,p,so) => (e, dbo:location, dbr:Belgium) in G
0.280056016805602,17,75,10,0.133333333333333,0.588235294117647,dbo:CyclingRace in c_e and 'is part of UCI Europe' in l_e(c,p,so) => (e, dbp:number, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.271746488194703,26,75,12,0.16,0.461538461538462,dbo:CyclingRace in c_e and 'is part of UCI' in l_e(c,p,so) => (e, dbp:number, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.267941585589136,22,107,13,0.121495327102804,0.590909090909091,dbo:CyclingRace in c_e and 'cyclo-cross race held in' in l_e(c,p,so) => (e, dbo:location, dbr:Belgium) in G
0.267941585589136,22,107,13,0.121495327102804,0.590909090909091,dbo:CyclingRace in c_e and 'a cyclo-cross race held in' in l_e(c,p,so) => (e, dbo:location, dbr:Belgium) in G
0.266666666666667,27,75,12,0.16,0.444444444444444,dbo:CyclingRace in c_e and 'is part of' in l_e(c,p,so) => (e, dbp:number, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.266666666666667,27,75,12,0.16,0.444444444444444,dbo:CyclingRace in c_e and 'is part' in l_e(c,p,so) => (e, dbp:number, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.266141473312633,19,107,12,0.11214953271028,0.631578947368421,dbo:CyclingRace in c_e and ' is a cyclo-cross race held in ' in l_e(c,p,so) => (e, dbo:location, dbr:Belgium) in G
0.261488180184245,27,78,12,0.153846153846154,0.444444444444444,dbo:CyclingRace in c_e and 'is a cyclo-cross race' in l_e(c,p,so) => (e, dbp:region, dbr:Belgium) in G
0.261488180184245,27,78,12,0.153846153846154,0.444444444444444,dbo:CyclingRace in c_e and 'cyclo-cross race' in l_e(c,p,so) => (e, dbp:region, dbr:Belgium) in G
0.261488180184245,27,78,12,0.153846153846154,0.444444444444444,dbo:CyclingRace in c_e and 'a cyclo-cross race' in l_e(c,p,so) => (e, dbp:region, dbr:Belgium) in G
0.256776295506548,28,78,12,0.153846153846154,0.428571428571429,dbo:CyclingRace in c_e and 'a cyclo-cross' in l_e(c,p,so) => (e, dbp:region, dbr:Belgium) in G
0.256776295506548,28,78,12,0.153846153846154,0.428571428571429,dbo:CyclingRace in c_e and 'is a cyclo-cross' in l_e(c,p,so) => (e, dbp:region, dbr:Belgium) in G
0.256776295506548,28,78,12,0.153846153846154,0.428571428571429,dbo:CyclingRace in c_e and 'cyclo-cross' in l_e(c,p,so) => (e, dbp:region, dbr:Belgium) in G
0.256172205602702,47,83,16,0.192771084337349,0.340425531914894,dbo:CyclingRace in c_e and 'road bicycle race held' in l_e(c,p,so) => (e, dbo:location, dbr:France) in G
0.250889737119292,49,83,16,0.192771084337349,0.326530612244898,dbo:CyclingRace in c_e and 'road bicycle race' in l_e(c,p,so) => (e, dbo:location, dbr:France) in G
0.249285599428517,38,83,14,0.168674698795181,0.368421052631579,dbo:CyclingRace in c_e and 'bicycle race held annually' in l_e(c,p,so) => (e, dbo:location, dbr:France) in G
0.249285599428517,38,83,14,0.168674698795181,0.368421052631579,dbo:CyclingRace in c_e and 'road bicycle race held annually' in l_e(c,p,so) => (e, dbo:location, dbr:France) in G
