value,supA,supB,supAB,condBA,condAB,string
1,104,16,16,1,0.153846153846154,dbo:Road in c_e and 'Brazil' in l_e => (dbr:Rodovia_Marechal_Cândido_Rondon, dbo:routeJunction, e) in G
1,90,16,16,1,0.177777777777778,dbo:Road in c_e and 'of São Paulo' in l_e => (dbr:Rodovia_Marechal_Cândido_Rondon, dbo:routeJunction, e) in G
1,89,16,16,1,0.179775280898876,dbo:Road in c_e and 'state of São' in l_e => (dbr:Rodovia_Marechal_Cândido_Rondon, dbo:routeJunction, e) in G
1,77,16,16,1,0.207792207792208,dbo:Road in c_e and 'São Paulo in' in l_e => (dbr:Rodovia_Marechal_Cândido_Rondon, dbo:routeJunction, e) in G
1,77,16,16,1,0.207792207792208,dbo:Road in c_e and 'Paulo in Brazil' in l_e => (dbr:Rodovia_Marechal_Cândido_Rondon, dbo:routeJunction, e) in G
1,89,16,16,1,0.179775280898876,dbo:Road in c_e and 'state of São Paulo' in l_e => (dbr:Rodovia_Marechal_Cândido_Rondon, dbo:routeJunction, e) in G
1,77,16,16,1,0.207792207792208,dbo:Road in c_e and 'São Paulo in Brazil' in l_e => (dbr:Rodovia_Marechal_Cândido_Rondon, dbo:routeJunction, e) in G
1,87,16,16,1,0.183908045977011,dbo:Road in c_e and 'highway in the state' in l_e => (dbr:Rodovia_Marechal_Cândido_Rondon, dbo:routeJunction, e) in G
1,88,16,16,1,0.181818181818182,dbo:Road in c_e and 'the state of São' in l_e => (dbr:Rodovia_Marechal_Cândido_Rondon, dbo:routeJunction, e) in G
1,77,16,16,1,0.207792207792208,dbo:Road in c_e and 'of São Paulo in' in l_e => (dbr:Rodovia_Marechal_Cândido_Rondon, dbo:routeJunction, e) in G
1,81,45,45,1,0.555555555555556,dbo:Road in c_e and 'Oregon' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
1,103,21,21,1,0.203883495145631,dbo:Road in c_e and 'Louisiana' in l_e => (dbr:List_of_state_highways_in_Louisiana, dbp:terminusA, e) in G
0.971428571428571,166,35,34,0.971428571428571,0.204819277108434,dbo:Road in c_e and 'Arkansas' in l_e => (dbr:List_of_state_highways_in_Arkansas, dbp:terminusB, e) in G
0.96969696969697,33,45,32,0.711111111111111,0.96969696969697,dbo:Road in c_e and 'is an Oregon state highway' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.96969696969697,33,45,32,0.711111111111111,0.96969696969697,dbo:Road in c_e and 'is an Oregon state' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.958333333333333,24,45,23,0.511111111111111,0.958333333333333,dbo:Road in c_e and 'highways and routes It is' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.958333333333333,24,45,23,0.511111111111111,0.958333333333333,dbo:Road in c_e and 'and routes It is' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.955555555555556,51,45,43,0.955555555555556,0.843137254901961,dbo:Road in c_e and 'Oregon Route' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.95,161,20,19,0.95,0.118012422360248,dbo:Road in c_e and 'Federal Route' in l_e => (dbr:Malaysia_Federal_Route_1, dbo:routeJunction, e) in G
0.945945945945946,166,37,35,0.945945945945946,0.210843373493976,dbo:Road in c_e and 'Arkansas' in l_e => (dbr:List_of_state_highways_in_Arkansas, dbp:terminusA, e) in G
0.944444444444444,18,45,17,0.377777777777778,0.944444444444444,dbo:Road in c_e and 'County OR' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.941176470588235,34,45,32,0.711111111111111,0.941176470588235,dbo:Road in c_e and 'an Oregon state highway' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.941176470588235,34,45,32,0.711111111111111,0.941176470588235,dbo:Road in c_e and 'an Oregon state' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.941176470588235,34,45,32,0.711111111111111,0.941176470588235,dbo:Road in c_e and 'is an Oregon' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.941176470588235,34,45,32,0.711111111111111,0.941176470588235,dbo:Road in c_e and 'Oregon state highway' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.92,25,45,23,0.511111111111111,0.92,dbo:Road in c_e and 'Oregon highways and routes It' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.92,25,45,23,0.511111111111111,0.92,dbo:Road in c_e and 'Oregon state highway running from' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.92,25,45,23,0.511111111111111,0.92,dbo:Road in c_e and 'an Oregon state highway running' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.92,25,45,23,0.511111111111111,0.92,dbo:Road in c_e and 'Oregon state highway running' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.92,25,45,23,0.511111111111111,0.92,dbo:Road in c_e and 'highways and routes It' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.92,25,45,23,0.511111111111111,0.92,dbo:Road in c_e and 'and routes It' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.916666666666667,24,45,22,0.488888888888889,0.916666666666667,dbo:Road in c_e and 'of Oregon's' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.91304347826087,23,45,21,0.466666666666667,0.91304347826087,dbo:Road in c_e and 'assign route numbers to highways' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.91304347826087,23,45,21,0.466666666666667,0.91304347826087,dbo:Road in c_e and 'Oregon's project to assign route' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.91304347826087,23,45,21,0.466666666666667,0.91304347826087,dbo:Road in c_e and 'that previously were not assigned' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.91304347826087,23,45,21,0.466666666666667,0.91304347826087,dbo:Road in c_e and 'part of Oregon's project to' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.91304347826087,23,45,21,0.466666666666667,0.91304347826087,dbo:Road in c_e and 'of Oregon's project to assign' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.91304347826087,23,45,21,0.466666666666667,0.91304347826087,dbo:Road in c_e and 'highways that previously were not' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.91304347826087,23,45,21,0.466666666666667,0.91304347826087,dbo:Road in c_e and 'to highways that previously were' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.91304347826087,23,45,21,0.466666666666667,0.91304347826087,dbo:Road in c_e and 'numbers to highways that previously' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.91304347826087,23,45,21,0.466666666666667,0.91304347826087,dbo:Road in c_e and 'as part of Oregon's project' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.91304347826087,23,45,21,0.466666666666667,0.91304347826087,dbo:Road in c_e and 'project to assign route numbers' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.91304347826087,23,45,21,0.466666666666667,0.91304347826087,dbo:Road in c_e and 'to assign route numbers to' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.91304347826087,23,45,21,0.466666666666667,0.91304347826087,dbo:Road in c_e and 'route numbers to highways that' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.91304347826087,23,45,21,0.466666666666667,0.91304347826087,dbo:Road in c_e and 'to assign' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.91304347826087,23,45,21,0.466666666666667,0.91304347826087,dbo:Road in c_e and 'to highways' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.91304347826087,23,45,21,0.466666666666667,0.91304347826087,dbo:Road in c_e and 'Oregon's project' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.91304347826087,23,45,21,0.466666666666667,0.91304347826087,dbo:Road in c_e and 'previously were' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.91304347826087,23,45,21,0.466666666666667,0.91304347826087,dbo:Road in c_e and 'not assigned' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.91304347826087,23,45,21,0.466666666666667,0.91304347826087,dbo:Road in c_e and 'that previously' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.91304347826087,23,45,21,0.466666666666667,0.91304347826087,dbo:Road in c_e and 'assign route' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.91304347826087,23,45,21,0.466666666666667,0.91304347826087,dbo:Road in c_e and 'assign' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.91304347826087,23,45,21,0.466666666666667,0.91304347826087,dbo:Road in c_e and 'to highways that previously' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.91304347826087,23,45,21,0.466666666666667,0.91304347826087,dbo:Road in c_e and 'numbers to highways that' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.91304347826087,23,45,21,0.466666666666667,0.91304347826087,dbo:Road in c_e and 'to assign route numbers' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.91304347826087,23,45,21,0.466666666666667,0.91304347826087,dbo:Road in c_e and 'project to assign route' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.91304347826087,23,45,21,0.466666666666667,0.91304347826087,dbo:Road in c_e and 'part of Oregon's project' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.91304347826087,23,45,21,0.466666666666667,0.91304347826087,dbo:Road in c_e and 'that previously were not' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.91304347826087,23,45,21,0.466666666666667,0.91304347826087,dbo:Road in c_e and 'highways that previously were' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.91304347826087,23,45,21,0.466666666666667,0.91304347826087,dbo:Road in c_e and 'of Oregon's project to' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.91304347826087,23,45,21,0.466666666666667,0.91304347826087,dbo:Road in c_e and 'route numbers to highways' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.91304347826087,23,45,21,0.466666666666667,0.91304347826087,dbo:Road in c_e and 'as part of Oregon's' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.91304347826087,23,45,21,0.466666666666667,0.91304347826087,dbo:Road in c_e and 'Oregon's project to assign' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.91304347826087,23,45,21,0.466666666666667,0.91304347826087,dbo:Road in c_e and 'previously were not assigned' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.91304347826087,23,45,21,0.466666666666667,0.91304347826087,dbo:Road in c_e and 'assign route numbers to' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.91304347826087,23,45,21,0.466666666666667,0.91304347826087,dbo:Road in c_e and 'to assign route' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.91304347826087,23,45,21,0.466666666666667,0.91304347826087,dbo:Road in c_e and 'previously were not' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.91304347826087,23,45,21,0.466666666666667,0.91304347826087,dbo:Road in c_e and 'project to assign' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.91304347826087,23,45,21,0.466666666666667,0.91304347826087,dbo:Road in c_e and 'of Oregon's project' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.91304347826087,23,45,21,0.466666666666667,0.91304347826087,dbo:Road in c_e and 'Oregon's project to' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.91304347826087,23,45,21,0.466666666666667,0.91304347826087,dbo:Road in c_e and 'were not assigned' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.91304347826087,23,45,21,0.466666666666667,0.91304347826087,dbo:Road in c_e and 'assign route numbers' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.91304347826087,23,45,21,0.466666666666667,0.91304347826087,dbo:Road in c_e and 'highways that previously' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.91304347826087,23,45,21,0.466666666666667,0.91304347826087,dbo:Road in c_e and 'route numbers to' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.91304347826087,23,45,21,0.466666666666667,0.91304347826087,dbo:Road in c_e and 'part of Oregon's' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.91304347826087,23,45,21,0.466666666666667,0.91304347826087,dbo:Road in c_e and 'that previously were' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.91304347826087,23,45,21,0.466666666666667,0.91304347826087,dbo:Road in c_e and 'numbers to highways' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.91304347826087,23,45,21,0.466666666666667,0.91304347826087,dbo:Road in c_e and 'to highways that' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.904761904761905,68,21,19,0.904761904761905,0.279411764705882,dbo:Road in c_e and 'Louisiana Highway' in l_e => (dbr:List_of_state_highways_in_Louisiana, dbp:terminusA, e) in G
0.897435897435897,39,45,35,0.777777777777778,0.897435897435897,dbo:Road in c_e and 'see Oregon' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.897435897435897,39,45,35,0.777777777777778,0.897435897435897,dbo:Road in c_e and 'Oregon highways' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.897435897435897,39,45,35,0.777777777777778,0.897435897435897,dbo:Road in c_e and 'see Oregon highways and' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.897435897435897,39,45,35,0.777777777777778,0.897435897435897,dbo:Road in c_e and 'see Oregon highways' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.897435897435897,39,45,35,0.777777777777778,0.897435897435897,dbo:Road in c_e and 'Oregon highways and' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.894736842105263,38,45,34,0.755555555555556,0.894736842105263,dbo:Road in c_e and 'see Oregon highways and routes' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.894736842105263,38,45,34,0.755555555555556,0.894736842105263,dbo:Road in c_e and 'and routes' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.894736842105263,38,45,34,0.755555555555556,0.894736842105263,dbo:Road in c_e and 'Oregon highways and routes' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.894736842105263,38,45,34,0.755555555555556,0.894736842105263,dbo:Road in c_e and 'highways and routes' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
