value,supA,supB,supAB,condBA,condAB,string
0.2625,165,75,63,0.84,0.381818181818182,dbo:MotorcycleRider in c_e and (e, dbp:gpRaceWins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'finished' in l_e(c,p,so)
0.252100840336134,75,44,30,0.681818181818182,0.4,dbo:MotorcycleRider in c_e and (e, dbp:gpRaceWins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ''s best' in l_e(c,p,so)
0.25,27,17,11,0.647058823529412,0.407407407407407,dbo:MotorcycleRider in c_e and (e, dbp:moto3RaceStarts, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'motorcycle' in l_e(c,p,os)
0.25,27,17,11,0.647058823529412,0.407407407407407,dbo:MotorcycleRider in c_e and (e, dbp:moto3RaceStarts, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'racer' in l_e(c,p,os)
0.25,48,16,16,1,0.333333333333333,dbo:MotorcycleRider in c_e and (e, dbo:birthPlace, dbr:Australia) in G => 'tralian motorcycle racer' in l_e(c,p,os)
0.25,48,16,16,1,0.333333333333333,dbo:MotorcycleRider in c_e and (e, dbo:birthPlace, dbr:Australia) in G => 'tralian motorcycle' in l_e(c,p,os)
0.244897959183673,55,43,24,0.558139534883721,0.436363636363636,dbo:MotorcycleRider in c_e and (e, dbp:birthPlace, dbr:Italy) in G => 'n motorcycle' in l_e(c,p,os)
0.242424242424242,50,16,16,1,0.32,dbo:MotorcycleRider in c_e and (e, dbo:birthPlace, dbr:Japan) in G => 'ese motorcycle' in l_e(c,p,os)
0.241379310344828,55,32,21,0.65625,0.381818181818182,dbo:MotorcycleRider in c_e and (e, dbp:birthPlace, dbr:Italy) in G => 'n motorcycle racer. ' in l_e(c,p,os)
0.240506329113924,43,36,19,0.527777777777778,0.441860465116279,dbo:MotorcycleRider in c_e and (e, dbp:gpPoles, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'best' in l_e(c,p,so)
0.237113402061856,55,42,23,0.547619047619048,0.418181818181818,dbo:MotorcycleRider in c_e and (e, dbp:birthPlace, dbr:Italy) in G => 'n motorcycle racer' in l_e(c,p,os)
0.232558139534884,27,16,10,0.625,0.37037037037037,dbo:MotorcycleRider in c_e and (e, dbp:moto3RaceStarts, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'motorcycle racer' in l_e(c,p,os)
0.230769230769231,50,15,15,1,0.3,dbo:MotorcycleRider in c_e and (e, dbo:birthPlace, dbr:Japan) in G => 'ese motorcycle racer' in l_e(c,p,os)
0.23,43,57,23,0.403508771929825,0.534883720930233,dbo:MotorcycleRider in c_e and (e, dbp:gpPoles, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.226415094339623,36,17,12,0.705882352941177,0.333333333333333,dbo:MotorcycleRider in c_e and (e, dbp:moto2RaceStarts, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'motorcycle racer' in l_e(c,p,os)
0.225352112676056,43,28,16,0.571428571428571,0.372093023255814,dbo:MotorcycleRider in c_e and (e, dbp:gpPoles, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ''s best' in l_e(c,p,so)
0.222222222222222,36,18,12,0.666666666666667,0.333333333333333,dbo:MotorcycleRider in c_e and (e, dbp:moto2RaceStarts, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'racer' in l_e(c,p,os)
0.222222222222222,36,18,12,0.666666666666667,0.333333333333333,dbo:MotorcycleRider in c_e and (e, dbp:moto2RaceStarts, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'motorcycle' in l_e(c,p,os)
0.222222222222222,57,51,24,0.470588235294118,0.421052631578947,dbo:MotorcycleRider in c_e and (e, dbp:gpFastestLaps, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.220588235294118,148,56,45,0.803571428571429,0.304054054054054,dbo:MotorcycleRider in c_e and (e, dbp:gpFastestLaps, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'finished' in l_e(c,p,so)
0.217391304347826,57,35,20,0.571428571428571,0.350877192982456,dbo:MotorcycleRider in c_e and (e, dbp:gpFastestLaps, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'best' in l_e(c,p,so)
0.215596330275229,165,53,47,0.886792452830189,0.284848484848485,dbo:MotorcycleRider in c_e and (e, dbp:gpRaceWins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'place' in l_e(c,p,so)
0.211981566820276,165,52,46,0.884615384615385,0.278787878787879,dbo:MotorcycleRider in c_e and (e, dbp:gpRaceWins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'place in' in l_e(c,p,so)
0.211864406779661,65,53,25,0.471698113207547,0.384615384615385,dbo:MotorcycleRider in c_e and (e, dbo:birthPlace, dbr:Italy) in G => 'n motorcycle' in l_e(c,p,os)
0.211538461538462,65,39,22,0.564102564102564,0.338461538461538,dbo:MotorcycleRider in c_e and (e, dbo:birthPlace, dbr:Italy) in G => 'n motorcycle racer. ' in l_e(c,p,os)
0.210526315789474,18,39,12,0.307692307692308,0.666666666666667,dbo:MotorcycleRider in c_e and (e, dbp:moto2FastestLaps, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.208333333333333,165,51,45,0.882352941176471,0.272727272727273,dbo:MotorcycleRider in c_e and (e, dbp:gpRaceWins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'place in the' in l_e(c,p,so)
0.205128205128205,65,52,24,0.461538461538462,0.369230769230769,dbo:MotorcycleRider in c_e and (e, dbo:birthPlace, dbr:Italy) in G => 'n motorcycle racer' in l_e(c,p,os)
0.202127659574468,75,19,19,1,0.253333333333333,dbo:MotorcycleRider in c_e and (e, dbp:motogpFastestLaps, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the 2' in l_e(c,p,so)
0.2,196,374,114,0.304812834224599,0.581632653061224,dbo:MotorcycleRider in c_e and (e, dbp:nationality, "Italian"@en) in G => 'born' in l_e(c,p,so)
0.2,57,28,17,0.607142857142857,0.298245614035088,dbo:MotorcycleRider in c_e and (e, dbp:gpFastestLaps, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ''s best' in l_e(c,p,so)
0.196969696969697,29,37,13,0.351351351351351,0.448275862068966,dbo:MotorcycleRider in c_e and (e, dbp:gpPodiums, "5"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'finished' in l_e(c,p,so)
0.195744680851064,183,52,46,0.884615384615385,0.251366120218579,dbo:MotorcycleRider in c_e and (e, dbp:gpPoles, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'finished' in l_e(c,p,so)
0.195121951219512,89,116,40,0.344827586206897,0.449438202247191,dbo:MotorcycleRider in c_e and (e, dbo:nationality, dbr:Italy) in G => ' motorcycle racer. ' in l_e(c,p,os)
0.192307692307692,75,29,20,0.689655172413793,0.266666666666667,dbo:MotorcycleRider in c_e and (e, dbp:gpRaceWins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'best year' in l_e(c,p,so)
0.189473684210526,77,18,18,1,0.233766233766234,dbo:MotorcycleRider in c_e and (e, dbp:motogpPoles, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the 2' in l_e(c,p,so)
0.189189189189189,90,21,21,1,0.233333333333333,dbo:MotorcycleRider in c_e and (e, dbp:motogpChampionships, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'in 2' in l_e(c,p,so)
0.188235294117647,138,32,32,1,0.231884057971014,dbo:MotorcycleRider in c_e and (e, dbp:moto2Podiums, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'in 2' in l_e(c,p,so)
0.18796992481203,108,25,25,1,0.231481481481481,dbo:MotorcycleRider in c_e and (e, dbp:125TotalPoints, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'in 2' in l_e(c,p,so)
0.1875,39,25,12,0.48,0.307692307692308,dbo:MotorcycleRider in c_e and (e, dbp:125RaceStarts, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'racer' in l_e(c,p,os)
0.1875,39,25,12,0.48,0.307692307692308,dbo:MotorcycleRider in c_e and (e, dbp:125RaceStarts, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'motorcycle' in l_e(c,p,os)
0.1875,39,25,12,0.48,0.307692307692308,dbo:MotorcycleRider in c_e and (e, dbp:125RaceStarts, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'motorcycle racer' in l_e(c,p,os)
0.1875,91,21,21,1,0.230769230769231,dbo:MotorcycleRider in c_e and (e, dbp:moto2TotalPoints, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'in 2' in l_e(c,p,so)
0.1875,65,15,15,1,0.230769230769231,dbo:MotorcycleRider in c_e and (e, dbp:motogpPodiums, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'in 2' in l_e(c,p,so)
0.186991869918699,75,48,23,0.479166666666667,0.306666666666667,dbo:MotorcycleRider in c_e and (e, dbp:gpRaceWins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'year' in l_e(c,p,so)
0.186274509803922,83,19,19,1,0.228915662650602,dbo:MotorcycleRider in c_e and (e, dbp:motogpRaceWins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the 2' in l_e(c,p,so)
0.184397163120567,115,26,26,1,0.226086956521739,dbo:MotorcycleRider in c_e and (e, dbp:ssFastestLaps, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'in 2' in l_e(c,p,so)
0.183783783783784,151,34,34,1,0.225165562913907,dbo:MotorcycleRider in c_e and (e, dbp:moto2FastestLaps, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'in 2' in l_e(c,p,so)
0.181818181818182,126,28,28,1,0.222222222222222,dbo:MotorcycleRider in c_e and (e, dbp:ssPoles, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'in 2' in l_e(c,p,so)
0.181818181818182,90,20,20,1,0.222222222222222,dbo:MotorcycleRider in c_e and (e, dbp:motogpChampionships, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the 2' in l_e(c,p,so)
0.181818181818182,75,24,18,0.75,0.24,dbo:MotorcycleRider in c_e and (e, dbp:gpRaceWins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ''s best year' in l_e(c,p,so)
0.18,164,36,36,1,0.219512195121951,dbo:MotorcycleRider in c_e and (e, dbp:125Podiums, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'in 2' in l_e(c,p,so)
0.178947368421053,156,34,34,1,0.217948717948718,dbo:MotorcycleRider in c_e and (e, dbp:moto2Poles, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'in 2' in l_e(c,p,so)
0.177884615384615,171,37,37,1,0.216374269005848,dbo:MotorcycleRider in c_e and (e, dbp:125RaceWins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'in 2' in l_e(c,p,so)
0.177083333333333,158,34,34,1,0.215189873417722,dbo:MotorcycleRider in c_e and (e, dbp:moto2RaceWins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'in 2' in l_e(c,p,so)
0.176,103,22,22,1,0.213592233009709,dbo:MotorcycleRider in c_e and (e, dbp:ssPodiums, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'in 2' in l_e(c,p,so)
0.175879396984925,164,35,35,1,0.213414634146341,dbo:MotorcycleRider in c_e and (e, dbp:125FastestLaps, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'in 2' in l_e(c,p,so)
0.175824175824176,75,16,16,1,0.213333333333333,dbo:MotorcycleRider in c_e and (e, dbp:motogpFastestLaps, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'in 2' in l_e(c,p,so)
0.175675675675676,35,39,13,0.333333333333333,0.371428571428571,dbo:MotorcycleRider in c_e and (e, dbp:gpPodiums, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'best' in l_e(c,p,so)
0.175,55,65,21,0.323076923076923,0.381818181818182,dbo:MotorcycleRider in c_e and (e, dbp:birthPlace, dbr:Italy) in G => ' motorcycle racer. ' in l_e(c,p,os)
0.174603174603175,43,20,11,0.55,0.255813953488372,dbo:MotorcycleRider in c_e and (e, dbp:gpPoles, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'best year' in l_e(c,p,so)
0.173469387755102,75,23,17,0.739130434782609,0.226666666666667,dbo:MotorcycleRider in c_e and (e, dbp:gpRaceWins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ''s best year was' in l_e(c,p,so)
0.173469387755102,75,23,17,0.739130434782609,0.226666666666667,dbo:MotorcycleRider in c_e and (e, dbp:gpRaceWins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'best year was' in l_e(c,p,so)
0.173333333333333,43,32,13,0.40625,0.302325581395349,dbo:MotorcycleRider in c_e and (e, dbp:gpPoles, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'year' in l_e(c,p,so)
0.173112338858195,196,347,94,0.270893371757925,0.479591836734694,dbo:MotorcycleRider in c_e and (e, dbp:nationality, "Italian"@en) in G => 'racer' in l_e(c,p,os)
0.172413793103448,196,355,95,0.267605633802817,0.48469387755102,dbo:MotorcycleRider in c_e and (e, dbp:nationality, "Italian"@en) in G => 'motorcycle' in l_e(c,p,os)
0.172248803827751,173,36,36,1,0.208092485549133,dbo:MotorcycleRider in c_e and (e, dbp:125Poles, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'in 2' in l_e(c,p,so)
0.171717171717172,75,24,17,0.708333333333333,0.226666666666667,dbo:MotorcycleRider in c_e and (e, dbp:gpRaceWins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'year was' in l_e(c,p,so)
0.171428571428571,87,18,18,1,0.206896551724138,dbo:MotorcycleRider in c_e and (e, dbp:250RaceWins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'in 2' in l_e(c,p,so)
0.170854271356784,165,34,34,1,0.206060606060606,dbo:MotorcycleRider in c_e and (e, dbp:gpRaceWins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'in the 5' in l_e(c,p,so)
0.170854271356784,165,34,34,1,0.206060606060606,dbo:MotorcycleRider in c_e and (e, dbp:gpRaceWins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the 5' in l_e(c,p,so)
0.17,83,17,17,1,0.204819277108434,dbo:MotorcycleRider in c_e and (e, dbp:motogpRaceWins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'in 2' in l_e(c,p,so)
0.169491525423729,43,16,10,0.625,0.232558139534884,dbo:MotorcycleRider in c_e and (e, dbp:gpPoles, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ''s best year' in l_e(c,p,so)
0.169354838709677,103,21,21,1,0.203883495145631,dbo:MotorcycleRider in c_e and (e, dbp:moto3FastestLaps, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'in 2' in l_e(c,p,so)
0.169014084507042,27,44,12,0.272727272727273,0.444444444444444,dbo:MotorcycleRider in c_e and (e, dbo:nationality, dbr:Netherlands) in G => 'won the' in l_e(c,p,so)
0.168539325842697,148,30,30,1,0.202702702702703,dbo:MotorcycleRider in c_e and (e, dbp:gpFastestLaps, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the 5' in l_e(c,p,so)
0.16551724137931,121,24,24,1,0.198347107438017,dbo:MotorcycleRider in c_e and (e, dbp:ssRaceWins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'in 2' in l_e(c,p,so)
0.16304347826087,148,36,30,0.833333333333333,0.202702702702703,dbo:MotorcycleRider in c_e and (e, dbp:gpFastestLaps, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'place' in l_e(c,p,so)
0.16304347826087,77,15,15,1,0.194805194805195,dbo:MotorcycleRider in c_e and (e, dbp:motogpPoles, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'in 2' in l_e(c,p,so)
0.162962962962963,113,22,22,1,0.194690265486726,dbo:MotorcycleRider in c_e and (e, dbp:sbkChampionships, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'in 2' in l_e(c,p,so)
0.161904761904762,88,17,17,1,0.193181818181818,dbo:MotorcycleRider in c_e and (e, dbp:250Poles, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'in 2' in l_e(c,p,so)
0.16140350877193,89,196,46,0.23469387755102,0.51685393258427,dbo:MotorcycleRider in c_e and (e, dbo:nationality, dbr:Italy) in G => 'motorcycle racer' in l_e(c,p,os)
0.161290322580645,78,15,15,1,0.192307692307692,dbo:MotorcycleRider in c_e and (e, dbp:250Podiums, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'in 2' in l_e(c,p,so)
0.160804020100503,55,144,32,0.222222222222222,0.581818181818182,dbo:MotorcycleRider in c_e and (e, dbp:birthPlace, dbr:Italy) in G => 'racer' in l_e(c,p,os)
0.16,48,52,16,0.307692307692308,0.333333333333333,dbo:MotorcycleRider in c_e and (e, dbo:birthPlace, dbr:Australia) in G => 'n motorcycle racer' in l_e(c,p,os)
0.16,126,24,24,1,0.19047619047619,dbo:MotorcycleRider in c_e and (e, dbp:sbkRaceWins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'in 2' in l_e(c,p,so)
0.158878504672897,90,17,17,1,0.188888888888889,dbo:MotorcycleRider in c_e and (e, dbp:moto3Championships, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'in 2' in l_e(c,p,so)
0.158469945355191,148,35,29,0.828571428571429,0.195945945945946,dbo:MotorcycleRider in c_e and (e, dbp:gpFastestLaps, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'place in' in l_e(c,p,so)
0.158469945355191,148,35,29,0.828571428571429,0.195945945945946,dbo:MotorcycleRider in c_e and (e, dbp:gpFastestLaps, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'place in the' in l_e(c,p,so)
0.158415841584158,48,53,16,0.30188679245283,0.333333333333333,dbo:MotorcycleRider in c_e and (e, dbo:birthPlace, dbr:Australia) in G => 'n motorcycle' in l_e(c,p,os)
