value,supA,supB,supAB,condBA,condAB,string
0.586538461538462,64,104,61,0.586538461538462,0.953125,dbo:ReligiousBuilding in c_e and 'York United States' in l_e => exists o : (e, dbp:added, o) in G
0.586538461538462,64,104,61,0.586538461538462,0.953125,dbo:ReligiousBuilding in c_e and 'York United' in l_e => exists o : (e, dbp:added, o) in G
0.586538461538462,64,104,61,0.586538461538462,0.953125,dbo:ReligiousBuilding in c_e and 'New York United States' in l_e => exists o : (e, dbp:added, o) in G
0.585313174946004,281,463,271,0.585313174946004,0.9644128113879,dbo:ReligiousBuilding in c_e and 'Priory' in l_e => exists o : (e, dbo:location, o) in G
0.580188679245283,424,273,246,0.901098901098901,0.580188679245283,dbo:ReligiousBuilding in c_e and 'pinyin' in l_e => exists o : (e, dbp:s, o) in G
0.576923076923077,171,208,120,0.576923076923077,0.701754385964912,dbo:ReligiousBuilding in c_e and 'Sì is' in l_e => exists o : (e, dbp:labels, o) in G
0.567375886524823,282,208,160,0.769230769230769,0.567375886524823,dbo:ReligiousBuilding in c_e and 'Buddhist temple located' in l_e => exists o : (e, dbp:labels, o) in G
0.567307692307692,165,208,118,0.567307692307692,0.715151515151515,dbo:ReligiousBuilding in c_e and 'Sì is a' in l_e => exists o : (e, dbp:labels, o) in G
0.564705882352941,48,85,48,0.564705882352941,1,dbo:ReligiousBuilding in c_e and 'lit.' in l_e => exists o : (e, dbp:l, o) in G
0.558823529411765,187,204,114,0.558823529411765,0.609625668449198,dbo:ReligiousBuilding in c_e and 'Temple Chinese' in l_e => exists o : (e, dbp:c, o) in G
0.558232931726908,149,249,139,0.558232931726908,0.932885906040268,dbo:ReligiousBuilding in c_e and 'Temple simplified Chinese' in l_e => exists o : (e, dbp:t, o) in G
0.558232931726908,149,249,139,0.558232931726908,0.932885906040268,dbo:ReligiousBuilding in c_e and 'Temple simplified' in l_e => exists o : (e, dbp:t, o) in G
0.557235421166307,268,463,258,0.557235421166307,0.962686567164179,dbo:ReligiousBuilding in c_e and 'priory' in l_e => exists o : (e, dbo:location, o) in G
0.552631578947368,38,37,21,0.567567567567568,0.552631578947368,dbo:ReligiousBuilding in c_e and 'Kong' in l_e => exists o : (e, dbp:j, o) in G
0.540540540540541,26,37,20,0.540540540540541,0.769230769230769,dbo:ReligiousBuilding in c_e and 'Hong Kong' in l_e => exists o : (e, dbp:j, o) in G
0.540540540540541,30,37,20,0.540540540540541,0.666666666666667,dbo:ReligiousBuilding in c_e and 'Hong' in l_e => exists o : (e, dbp:j, o) in G
0.538461538461538,149,208,112,0.538461538461538,0.751677852348993,dbo:ReligiousBuilding in c_e and 'Temple simplified Chinese' in l_e => exists o : (e, dbp:labels, o) in G
0.538461538461538,149,208,112,0.538461538461538,0.751677852348993,dbo:ReligiousBuilding in c_e and 'Temple simplified' in l_e => exists o : (e, dbp:labels, o) in G
0.533653846153846,132,208,111,0.533653846153846,0.840909090909091,dbo:ReligiousBuilding in c_e and 'Sì is a Buddhist temple' in l_e => exists o : (e, dbp:labels, o) in G
0.533653846153846,132,208,111,0.533653846153846,0.840909090909091,dbo:ReligiousBuilding in c_e and 'Sì is a Buddhist' in l_e => exists o : (e, dbp:labels, o) in G
0.533333333333333,30,26,16,0.615384615384615,0.533333333333333,dbo:ReligiousBuilding in c_e and 'Hong' in l_e => exists o : (e, dbp:y, o) in G
0.519230769230769,103,104,54,0.519230769230769,0.524271844660194,dbo:ReligiousBuilding in c_e and 'of Historic' in l_e => exists o : (e, dbp:refnum, o) in G
0.517379679144385,912,1496,774,0.517379679144385,0.848684210526316,dbo:ReligiousBuilding in c_e and 'Buddhist' in l_e => exists o : (e, dbp:country, o) in G
0.516216216216216,370,273,191,0.6996336996337,0.516216216216216,dbo:ReligiousBuilding in c_e and 'temple located' in l_e => exists o : (e, dbp:s, o) in G
0.515011547344111,370,433,223,0.515011547344111,0.602702702702703,dbo:ReligiousBuilding in c_e and 'temple located' in l_e => exists o : (e, dbp:p, o) in G
0.512820512820513,149,273,140,0.512820512820513,0.939597315436242,dbo:ReligiousBuilding in c_e and 'Temple simplified Chinese' in l_e => exists o : (e, dbp:s, o) in G
0.512820512820513,149,273,140,0.512820512820513,0.939597315436242,dbo:ReligiousBuilding in c_e and 'Temple simplified' in l_e => exists o : (e, dbp:s, o) in G
0.512820512820513,171,273,140,0.512820512820513,0.818713450292398,dbo:ReligiousBuilding in c_e and 'Sì is' in l_e => exists o : (e, dbp:s, o) in G
0.511627906976744,258,208,132,0.634615384615385,0.511627906976744,dbo:ReligiousBuilding in c_e and 'traditional' in l_e => exists o : (e, dbp:labels, o) in G
0.509615384615385,66,104,53,0.509615384615385,0.803030303030303,dbo:ReligiousBuilding in c_e and 'of Historic Places' in l_e => exists o : (e, dbp:refnum, o) in G
0.509615384615385,76,104,53,0.509615384615385,0.697368421052632,dbo:ReligiousBuilding in c_e and 'Register of Historic' in l_e => exists o : (e, dbp:refnum, o) in G
0.509615384615385,74,104,53,0.509615384615385,0.716216216216216,dbo:ReligiousBuilding in c_e and 'the National Register' in l_e => exists o : (e, dbp:refnum, o) in G
0.509615384615385,76,104,53,0.509615384615385,0.697368421052632,dbo:ReligiousBuilding in c_e and 'National Register of' in l_e => exists o : (e, dbp:refnum, o) in G
0.509615384615385,74,104,53,0.509615384615385,0.716216216216216,dbo:ReligiousBuilding in c_e and 'the National Register of Historic' in l_e => exists o : (e, dbp:refnum, o) in G
0.509615384615385,74,104,53,0.509615384615385,0.716216216216216,dbo:ReligiousBuilding in c_e and 'the National Register of' in l_e => exists o : (e, dbp:refnum, o) in G
0.509615384615385,76,104,53,0.509615384615385,0.697368421052632,dbo:ReligiousBuilding in c_e and 'National Register of Historic' in l_e => exists o : (e, dbp:refnum, o) in G
0.509615384615385,66,104,53,0.509615384615385,0.803030303030303,dbo:ReligiousBuilding in c_e and 'Historic Places' in l_e => exists o : (e, dbp:refnum, o) in G
0.509615384615385,76,104,53,0.509615384615385,0.697368421052632,dbo:ReligiousBuilding in c_e and 'National Register' in l_e => exists o : (e, dbp:refnum, o) in G
0.509615384615385,79,104,53,0.509615384615385,0.670886075949367,dbo:ReligiousBuilding in c_e and 'Register of' in l_e => exists o : (e, dbp:refnum, o) in G
0.509615384615385,69,104,53,0.509615384615385,0.768115942028985,dbo:ReligiousBuilding in c_e and 'Places' in l_e => exists o : (e, dbp:refnum, o) in G
0.509615384615385,87,104,53,0.509615384615385,0.609195402298851,dbo:ReligiousBuilding in c_e and 'Register' in l_e => exists o : (e, dbp:refnum, o) in G
0.509615384615385,103,104,53,0.509615384615385,0.514563106796116,dbo:ReligiousBuilding in c_e and 'of Historic' in l_e => exists o : (e, dbp:added, o) in G
0.505399568034557,238,463,234,0.505399568034557,0.983193277310924,dbo:ReligiousBuilding in c_e and 'Priory was' in l_e => exists o : (e, dbo:location, o) in G
0.504950495049505,74,101,51,0.504950495049505,0.689189189189189,dbo:ReligiousBuilding in c_e and 'the National Register' in l_e => exists o : (e, dbp:nrhp, o) in G
0.504950495049505,76,101,51,0.504950495049505,0.671052631578947,dbo:ReligiousBuilding in c_e and 'National Register of' in l_e => exists o : (e, dbp:nrhp, o) in G
0.504950495049505,66,101,51,0.504950495049505,0.772727272727273,dbo:ReligiousBuilding in c_e and 'of Historic Places' in l_e => exists o : (e, dbp:nrhp, o) in G
0.504950495049505,76,101,51,0.504950495049505,0.671052631578947,dbo:ReligiousBuilding in c_e and 'Register of Historic' in l_e => exists o : (e, dbp:nrhp, o) in G
0.504950495049505,74,101,51,0.504950495049505,0.689189189189189,dbo:ReligiousBuilding in c_e and 'the National Register of Historic' in l_e => exists o : (e, dbp:nrhp, o) in G
0.504950495049505,76,101,51,0.504950495049505,0.671052631578947,dbo:ReligiousBuilding in c_e and 'National Register of Historic' in l_e => exists o : (e, dbp:nrhp, o) in G
0.504950495049505,74,101,51,0.504950495049505,0.689189189189189,dbo:ReligiousBuilding in c_e and 'the National Register of' in l_e => exists o : (e, dbp:nrhp, o) in G
0.504950495049505,79,101,51,0.504950495049505,0.645569620253165,dbo:ReligiousBuilding in c_e and 'Register of' in l_e => exists o : (e, dbp:nrhp, o) in G
0.504950495049505,76,101,51,0.504950495049505,0.671052631578947,dbo:ReligiousBuilding in c_e and 'National Register' in l_e => exists o : (e, dbp:nrhp, o) in G
0.504950495049505,66,101,51,0.504950495049505,0.772727272727273,dbo:ReligiousBuilding in c_e and 'Historic Places' in l_e => exists o : (e, dbp:nrhp, o) in G
0.504950495049505,69,101,51,0.504950495049505,0.739130434782609,dbo:ReligiousBuilding in c_e and 'Places' in l_e => exists o : (e, dbp:nrhp, o) in G
0.504950495049505,87,101,51,0.504950495049505,0.586206896551724,dbo:ReligiousBuilding in c_e and 'Register' in l_e => exists o : (e, dbp:nrhp, o) in G
0.504854368932039,103,101,52,0.514851485148515,0.504854368932039,dbo:ReligiousBuilding in c_e and 'of Historic' in l_e => exists o : (e, dbp:nrhp, o) in G
0.502739726027397,1460,833,734,0.881152460984394,0.502739726027397,dbo:ReligiousBuilding in c_e and 'mosque' in l_e => exists o : (e, dbp:minaretQuantity, o) in G
0.501547987616099,323,208,162,0.778846153846154,0.501547987616099,dbo:ReligiousBuilding in c_e and 'China' in l_e => exists o : (e, dbp:labels, o) in G
0.5,65,104,52,0.5,0.8,dbo:ReligiousBuilding in c_e and 'National Register of Historic Places' in l_e => exists o : (e, dbp:refnum, o) in G
0.5,65,104,52,0.5,0.8,dbo:ReligiousBuilding in c_e and 'Register of Historic Places' in l_e => exists o : (e, dbp:refnum, o) in G
0.5,76,104,52,0.5,0.684210526315789,dbo:ReligiousBuilding in c_e and 'Register of Historic' in l_e => exists o : (e, dbp:added, o) in G
0.5,66,104,52,0.5,0.787878787878788,dbo:ReligiousBuilding in c_e and 'of Historic Places' in l_e => exists o : (e, dbp:added, o) in G
0.5,76,104,52,0.5,0.684210526315789,dbo:ReligiousBuilding in c_e and 'National Register of' in l_e => exists o : (e, dbp:added, o) in G
0.5,74,104,52,0.5,0.702702702702703,dbo:ReligiousBuilding in c_e and 'the National Register' in l_e => exists o : (e, dbp:added, o) in G
0.5,69,104,52,0.5,0.753623188405797,dbo:ReligiousBuilding in c_e and 'Places' in l_e => exists o : (e, dbp:added, o) in G
