value,supA,supB,supAB,condBA,condAB,string
0.579853452072406,303,139,119,0.856115107913669,0.392739273927393,dbo:Cricketer in c_e and 'umpire' in l_e => exists s : (s, dbp:umpires, e) in G
0.35583522174733,110,139,44,0.316546762589928,0.4,dbo:Cricketer in c_e and 'cricket umpire He stood' in l_e => exists s : (s, dbp:umpires, e) in G
0.349629928048839,19,62,12,0.193548387096774,0.631578947368421,dbo:Cricketer in c_e and 'as one of the greatest' in l_e => exists s : (s, dbp:playerOfTestSeries, e) in G
0.346437227979536,79,108,32,0.296296296296296,0.405063291139241,dbo:Cricketer in c_e and 'cricket coach' in l_e => exists s : (s, dbo:coach, e) in G
0.34438957892901,107,139,42,0.302158273381295,0.392523364485981,dbo:Cricketer in c_e and 'cricket umpire He stood in' in l_e => exists s : (s, dbp:umpires, e) in G
0.341666666666667,192,75,41,0.546666666666667,0.213541666666667,dbo:Cricketer in c_e and 'coach' in l_e => exists s : (s, dbp:coach, e) in G
0.338530906422404,42,75,19,0.253333333333333,0.452380952380952,dbo:Cricketer in c_e and 'cricket coach and former' in l_e => exists s : (s, dbp:coach, e) in G
0.337776297280048,79,75,26,0.346666666666667,0.329113924050633,dbo:Cricketer in c_e and 'cricket coach' in l_e => exists s : (s, dbp:coach, e) in G
0.336787657027282,36,108,21,0.194444444444444,0.583333333333333,dbo:Cricketer in c_e and 'coach and former cricketer' in l_e => exists s : (s, dbo:coach, e) in G
0.334719340697602,36,30,11,0.366666666666667,0.305555555555556,dbo:Cricketer in c_e and 'Nepal' in l_e => exists s : (s, dbp:notablePlayers, e) in G
0.333333333333333,48,75,20,0.266666666666667,0.416666666666667,dbo:Cricketer in c_e and 'cricket coach and' in l_e => exists s : (s, dbp:coach, e) in G
0.332564397284216,21,62,12,0.193548387096774,0.571428571428571,dbo:Cricketer in c_e and 'one of the greatest' in l_e => exists s : (s, dbp:playerOfTestSeries, e) in G
0.332564397284216,21,62,12,0.193548387096774,0.571428571428571,dbo:Cricketer in c_e and 'of the greatest' in l_e => exists s : (s, dbp:playerOfTestSeries, e) in G
0.331174543083307,71,108,29,0.268518518518519,0.408450704225352,dbo:Cricketer in c_e and 'coach of' in l_e => exists s : (s, dbo:coach, e) in G
0.330049180992225,34,108,20,0.185185185185185,0.588235294117647,dbo:Cricketer in c_e and 'cricket coach and former cricketer' in l_e => exists s : (s, dbo:coach, e) in G
0.327604111843601,838,1433,359,0.250523377529658,0.428400954653938,dbo:Cricketer in c_e and 'plays' in l_e => exists s : (s, dbp:motm, e) in G
0.327051927013071,45,75,19,0.253333333333333,0.422222222222222,dbo:Cricketer in c_e and 'coach and former' in l_e => exists s : (s, dbp:coach, e) in G
0.319801074533416,66,108,27,0.25,0.409090909090909,dbo:Cricketer in c_e and 'coach and' in l_e => exists s : (s, dbo:coach, e) in G
0.31618599496243,335,226,87,0.384955752212389,0.259701492537313,dbo:Cricketer in c_e and 'captain' in l_e => exists s : (s, dbp:captain, e) in G
0.311665842105928,74,117,29,0.247863247863248,0.391891891891892,dbo:Cricketer in c_e and 'formats' in l_e => exists s : (s, dbp:team2OdisMostRuns, e) in G
0.311597325515108,4429,1433,785,0.547801814375436,0.17724091216979,dbo:Cricketer in c_e and 'cricket' in l_e => exists s : (s, dbp:motm, e) in G
0.308157817213968,43,108,21,0.194444444444444,0.488372093023256,dbo:Cricketer in c_e and 'coach of the' in l_e => exists s : (s, dbo:coach, e) in G
0.306531366089457,153,226,57,0.252212389380531,0.372549019607843,dbo:Cricketer in c_e and 'captain of' in l_e => exists s : (s, dbp:captain, e) in G
0.306172354151516,1906,1433,506,0.353105373342638,0.265477439664218,dbo:Cricketer in c_e and 'team' in l_e => exists s : (s, dbp:motm, e) in G
0.304442259557478,335,101,56,0.554455445544555,0.167164179104478,dbo:Cricketer in c_e and 'captain' in l_e => exists s : (s, dbp:team1Captain, e) in G
0.304243492229666,39,100,19,0.19,0.487179487179487,dbo:Cricketer in c_e and 'all formats' in l_e => exists s : (s, dbp:playerOfOdiSeries, e) in G
0.301020304475876,42,139,23,0.165467625899281,0.547619047619048,dbo:Cricketer in c_e and 'ODI games' in l_e => exists s : (s, dbp:umpires, e) in G
0.298643122779341,2969,1433,616,0.42986741102582,0.207477265072415,dbo:Cricketer in c_e and 'cricketer who' in l_e => exists s : (s, dbp:motm, e) in G
0.297175287036131,335,106,56,0.528301886792453,0.167164179104478,dbo:Cricketer in c_e and 'captain' in l_e => exists s : (s, dbp:team2Captain, e) in G
0.297044262893002,34,75,15,0.2,0.441176470588235,dbo:Cricketer in c_e and 'cricket coach and former cricketer' in l_e => exists s : (s, dbp:coach, e) in G
0.292826942274304,37,139,21,0.151079136690647,0.567567567567568,dbo:Cricketer in c_e and 'ODI games between' in l_e => exists s : (s, dbp:umpires, e) in G
0.288675134594813,36,108,18,0.166666666666667,0.5,dbo:Cricketer in c_e and 'head coach' in l_e => exists s : (s, dbo:coach, e) in G
0.288675134594813,36,75,15,0.2,0.416666666666667,dbo:Cricketer in c_e and 'coach and former cricketer' in l_e => exists s : (s, dbp:coach, e) in G
0.288429975200615,38,62,14,0.225806451612903,0.368421052631579,dbo:Cricketer in c_e and 'greatest' in l_e => exists s : (s, dbp:playerOfTestSeries, e) in G
0.288009216442392,28,62,12,0.193548387096774,0.428571428571429,dbo:Cricketer in c_e and 'the greatest' in l_e => exists s : (s, dbp:playerOfTestSeries, e) in G
0.287932465150838,42,139,22,0.158273381294964,0.523809523809524,dbo:Cricketer in c_e and 'games between' in l_e => exists s : (s, dbp:umpires, e) in G
0.287598654271525,78,62,20,0.32258064516129,0.256410256410256,dbo:Cricketer in c_e and 'as one of the' in l_e => exists s : (s, dbp:playerOfTestSeries, e) in G
0.284267621807481,66,75,20,0.266666666666667,0.303030303030303,dbo:Cricketer in c_e and 'coach and' in l_e => exists s : (s, dbp:coach, e) in G
0.2817442900242,43,75,16,0.213333333333333,0.372093023255814,dbo:Cricketer in c_e and 'coach of the' in l_e => exists s : (s, dbp:coach, e) in G
0.281553961338972,153,101,35,0.346534653465347,0.228758169934641,dbo:Cricketer in c_e and 'captain of' in l_e => exists s : (s, dbp:team1Captain, e) in G
0.280947282826104,635,1433,268,0.18702023726448,0.422047244094488,dbo:Cricketer in c_e and 'who plays' in l_e => exists s : (s, dbp:motm, e) in G
0.276793972907462,664,1433,270,0.188415910676902,0.406626506024096,dbo:Cricketer in c_e and 'plays for' in l_e => exists s : (s, dbp:motm, e) in G
0.27592113093902,74,71,20,0.28169014084507,0.27027027027027,dbo:Cricketer in c_e and 'formats' in l_e => exists s : (s, dbp:team2Twenty20sMostRuns, e) in G
0.275661402145991,64,139,26,0.18705035971223,0.40625,dbo:Cricketer in c_e and 'Indian cricket umpire' in l_e => exists s : (s, dbp:umpires, e) in G
0.274833327668402,153,106,35,0.330188679245283,0.228758169934641,dbo:Cricketer in c_e and 'captain of' in l_e => exists s : (s, dbp:team2Captain, e) in G
0.274450519357865,516,1433,236,0.164689462665736,0.457364341085271,dbo:Cricketer in c_e and 'international' in l_e => exists s : (s, dbp:motm, e) in G
0.272497489545938,28,139,17,0.122302158273381,0.607142857142857,dbo:Cricketer in c_e and 'an Indian cricket umpire' in l_e => exists s : (s, dbp:umpires, e) in G
0.269430125621825,36,75,14,0.186666666666667,0.388888888888889,dbo:Cricketer in c_e and 'head coach' in l_e => exists s : (s, dbp:coach, e) in G
0.26930025447378,62,139,25,0.179856115107914,0.403225806451613,dbo:Cricketer in c_e and 'Indian cricket umpire He' in l_e => exists s : (s, dbp:umpires, e) in G
0.268028133709449,29,108,15,0.138888888888889,0.517241379310345,dbo:Cricketer in c_e and 'head coach of' in l_e => exists s : (s, dbo:coach, e) in G
0.264914590204047,592,1433,244,0.170272156315422,0.412162162162162,dbo:Cricketer in c_e and 'cricketer who plays' in l_e => exists s : (s, dbp:motm, e) in G
0.264813570666188,92,62,20,0.32258064516129,0.217391304347826,dbo:Cricketer in c_e and 'as one of' in l_e => exists s : (s, dbp:playerOfTestSeries, e) in G
0.264727902824188,91,106,26,0.245283018867925,0.285714285714286,dbo:Cricketer in c_e and 'captain of the' in l_e => exists s : (s, dbp:team2Captain, e) in G
0.262575453814459,65,108,22,0.203703703703704,0.338461538461538,dbo:Cricketer in c_e and 'and former cricketer' in l_e => exists s : (s, dbo:coach, e) in G
0.26255698469621,47,100,18,0.18,0.382978723404255,dbo:Cricketer in c_e and 'formats of' in l_e => exists s : (s, dbp:playerOfOdiSeries, e) in G
0.261174456999676,27,139,16,0.115107913669065,0.592592592592593,dbo:Cricketer in c_e and 'an Indian cricket umpire He' in l_e => exists s : (s, dbp:umpires, e) in G
0.260770599617879,91,101,25,0.247524752475248,0.274725274725275,dbo:Cricketer in c_e and 'captain of the' in l_e => exists s : (s, dbp:team1Captain, e) in G
0.260598762028521,95,62,20,0.32258064516129,0.210526315789474,dbo:Cricketer in c_e and 'as one' in l_e => exists s : (s, dbp:playerOfTestSeries, e) in G
0.260371709734462,71,75,19,0.253333333333333,0.267605633802817,dbo:Cricketer in c_e and 'coach of' in l_e => exists s : (s, dbp:coach, e) in G
0.26023283847572,74,88,21,0.238636363636364,0.283783783783784,dbo:Cricketer in c_e and 'formats' in l_e => exists s : (s, dbp:team1TestsMostRuns, e) in G
0.259392923949778,38,88,15,0.170454545454545,0.394736842105263,dbo:Cricketer in c_e and 'greatest' in l_e => exists s : (s, dbp:team1TestsMostRuns, e) in G
0.257834517555444,1368,1433,361,0.25191905094208,0.263888888888889,dbo:Cricketer in c_e and 'bowler' in l_e => exists s : (s, dbp:motm, e) in G
0.257100731411882,2176,1433,454,0.316817864619679,0.208639705882353,dbo:Cricketer in c_e and 'Cricket' in l_e => exists s : (s, dbp:motm, e) in G
0.256550522292461,272,236,65,0.275423728813559,0.238970588235294,dbo:Cricketer in c_e and 'captained' in l_e => exists s : (s, dbp:before, e) in G
0.256125816195627,119,62,22,0.354838709677419,0.184873949579832,dbo:Cricketer in c_e and 'and former' in l_e => exists s : (s, dbp:playerOfTestSeries, e) in G
0.255987941269541,731,1433,262,0.182833217027216,0.358413132694938,dbo:Cricketer in c_e and 'One Day' in l_e => exists s : (s, dbp:motm, e) in G
0.255807126612066,119,108,29,0.268518518518519,0.243697478991597,dbo:Cricketer in c_e and 'and former' in l_e => exists s : (s, dbo:coach, e) in G
0.25431597849019,201,832,104,0.125,0.517412935323383,dbo:Cricketer in c_e and 'brother' in l_e => exists s : (s, dbp:family, e) in G
0.254000254000381,25,62,10,0.161290322580645,0.4,dbo:Cricketer in c_e and 'regarded as one of the' in l_e => exists s : (s, dbp:playerOfTestSeries, e) in G
0.253775964342401,74,111,23,0.207207207207207,0.310810810810811,dbo:Cricketer in c_e and 'formats' in l_e => exists s : (s, dbp:team1OdisMostRuns, e) in G
0.25298221281347,40,100,16,0.16,0.4,dbo:Cricketer in c_e and 'formats of the game' in l_e => exists s : (s, dbp:playerOfOdiSeries, e) in G
0.252309725705593,272,244,65,0.266393442622951,0.238970588235294,dbo:Cricketer in c_e and 'captained' in l_e => exists s : (s, dbp:after, e) in G
0.252101396665302,38,106,16,0.150943396226415,0.421052631578947,dbo:Cricketer in c_e and 'greatest' in l_e => exists s : (s, dbp:team2Captain, e) in G
0.251792519028953,727,1433,257,0.179344033496162,0.353507565337001,dbo:Cricketer in c_e and 'League' in l_e => exists s : (s, dbp:motm, e) in G
0.250978903026934,74,62,17,0.274193548387097,0.22972972972973,dbo:Cricketer in c_e and 'formats' in l_e => exists s : (s, dbp:playerOfTestSeries, e) in G
