value,supA,supB,supAB,condBA,condAB,string
0.899798251513114,149,1487,149,0.100201748486886,1,dbo:Locomotive in c_e and 'South African Railways placed' in l_e => exists o : (e, dbp:operatorclass, o) in G
0.893662728249194,98,930,97,0.104301075268817,0.989795918367347,dbo:Locomotive in c_e and 'the Cape of Good' in l_e => exists o : (e, dbp:firstrundate, o) in G
0.893662728249194,98,930,97,0.104301075268817,0.989795918367347,dbo:Locomotive in c_e and 'the Cape of Good Hope' in l_e => exists o : (e, dbp:firstrundate, o) in G
0.893662728249194,98,930,97,0.104301075268817,0.989795918367347,dbo:Locomotive in c_e and 'in the Cape of Good' in l_e => exists o : (e, dbp:firstrundate, o) in G
0.893662728249194,98,930,97,0.104301075268817,0.989795918367347,dbo:Locomotive in c_e and 'Cape of Good' in l_e => exists o : (e, dbp:firstrundate, o) in G
0.893662728249194,98,930,97,0.104301075268817,0.989795918367347,dbo:Locomotive in c_e and 'in the Cape' in l_e => exists o : (e, dbp:firstrundate, o) in G
0.893662728249194,98,930,97,0.104301075268817,0.989795918367347,dbo:Locomotive in c_e and 'the Cape of' in l_e => exists o : (e, dbp:firstrundate, o) in G
0.893662728249194,98,930,97,0.104301075268817,0.989795918367347,dbo:Locomotive in c_e and 'of Good Hope' in l_e => exists o : (e, dbp:firstrundate, o) in G
0.893633540372671,137,1288,137,0.106366459627329,1,dbo:Locomotive in c_e and 'the South African Railways placed' in l_e => exists o : (e, dbp:numinclass, o) in G
0.893536121673004,28,263,28,0.106463878326996,1,dbo:Locomotive in c_e and 'Mountain type wheel arrangement in' in l_e => exists o : (e, dbp:smalltubediameter, o) in G
0.893523600439078,94,908,91,0.100220264317181,0.968085106382979,dbo:Locomotive in c_e and 'diesel locomotives built' in l_e => exists o : (e, dbp:primemover, o) in G
0.89311859443631,73,683,73,0.10688140556369,1,dbo:Locomotive in c_e and 'In 1912' in l_e => exists o : (e, dbp:deliverydate, o) in G
0.89311859443631,73,683,73,0.10688140556369,1,dbo:Locomotive in c_e and 'into the South African Railways' in l_e => exists o : (e, dbp:deliverydate, o) in G
0.89311859443631,73,683,73,0.10688140556369,1,dbo:Locomotive in c_e and 'into the South African' in l_e => exists o : (e, dbp:deliverydate, o) in G
0.89311859443631,73,683,73,0.10688140556369,1,dbo:Locomotive in c_e and 'into the South' in l_e => exists o : (e, dbp:deliverydate, o) in G
0.89247311827957,100,930,100,0.10752688172043,1,dbo:Locomotive in c_e and 'type wheel arrangement in' in l_e => exists o : (e, dbp:firstrundate, o) in G
0.892193308550186,29,269,29,0.107806691449814,1,dbo:Locomotive in c_e and '4-8-2 of' in l_e => exists o : (e, dbp:driver, o) in G
0.892193308550186,29,269,29,0.107806691449814,1,dbo:Locomotive in c_e and 'they were assimilated into the' in l_e => exists o : (e, dbp:driver, o) in G
0.892193308550186,29,269,29,0.107806691449814,1,dbo:Locomotive in c_e and 'when they were assimilated into' in l_e => exists o : (e, dbp:driver, o) in G
0.892193308550186,29,269,29,0.107806691449814,1,dbo:Locomotive in c_e and 'they were assimilated into' in l_e => exists o : (e, dbp:driver, o) in G
0.892193308550186,29,269,29,0.107806691449814,1,dbo:Locomotive in c_e and 'when they were assimilated' in l_e => exists o : (e, dbp:driver, o) in G
0.892193308550186,29,269,29,0.107806691449814,1,dbo:Locomotive in c_e and '4-8-2 Mountain type' in l_e => exists o : (e, dbp:driver, o) in G
0.892193308550186,29,269,29,0.107806691449814,1,dbo:Locomotive in c_e and 'they were assimilated' in l_e => exists o : (e, dbp:driver, o) in G
0.891891891891892,24,222,24,0.108108108108108,1,dbo:Locomotive in c_e and 'in service In 1912 when' in l_e => exists o : (e, dbp:frametype, o) in G
0.891891891891892,24,222,24,0.108108108108108,1,dbo:Locomotive in c_e and 'locomotives were assimilated into the' in l_e => exists o : (e, dbp:frametype, o) in G
0.891891891891892,24,222,24,0.108108108108108,1,dbo:Locomotive in c_e and 'locomotives were assimilated into' in l_e => exists o : (e, dbp:frametype, o) in G
0.891891891891892,24,222,24,0.108108108108108,1,dbo:Locomotive in c_e and 'locomotives were assimilated' in l_e => exists o : (e, dbp:frametype, o) in G
0.891861126920888,379,3513,378,0.107600341588386,0.997361477572559,dbo:Locomotive in c_e and 'African' in l_e => exists o : (e, dbo:activeYearsEndYear, o) in G
0.891630901287554,99,930,97,0.104301075268817,0.97979797979798,dbo:Locomotive in c_e and 'Hope' in l_e => exists o : (e, dbp:firstrundate, o) in G
0.891514500537057,100,930,99,0.106451612903226,0.99,dbo:Locomotive in c_e and 'the Cape' in l_e => exists o : (e, dbp:firstrundate, o) in G
0.891304347826087,45,414,45,0.108695652173913,1,dbo:Locomotive in c_e and 'South African Railways they were' in l_e => exists o : (e, dbp:coupling, o) in G
0.891304347826087,45,414,45,0.108695652173913,1,dbo:Locomotive in c_e and 'African Railways they were renumbered' in l_e => exists o : (e, dbp:coupling, o) in G
0.891304347826087,45,414,45,0.108695652173913,1,dbo:Locomotive in c_e and 'Railways they were renumbered' in l_e => exists o : (e, dbp:coupling, o) in G
0.891304347826087,45,414,45,0.108695652173913,1,dbo:Locomotive in c_e and 'African Railways they were' in l_e => exists o : (e, dbp:coupling, o) in G
0.891213389121339,25,238,24,0.100840336134454,0.96,dbo:Locomotive in c_e and 'with a 4-8-2 Mountain type' in l_e => exists o : (e, dbp:axleload, o) in G
0.891213389121339,25,238,24,0.100840336134454,0.96,dbo:Locomotive in c_e and 'locomotives with a 4-8-2 Mountain' in l_e => exists o : (e, dbp:axleload, o) in G
0.891213389121339,25,238,24,0.100840336134454,0.96,dbo:Locomotive in c_e and 'locomotives with a 4-8-2' in l_e => exists o : (e, dbp:axleload, o) in G
