value,supA,supB,supAB,condBA,condAB,string
0.121982210927573,302,485,96,0.197938144329897,0.317880794701987,dbo:MusicalArtist in c_e and 'is an American' in l_e(c,p,so) => (e, dbo:occupation, dbr:Record_producer) in G
0.121661721068249,295,379,82,0.216358839050132,0.277966101694915,dbo:MusicalArtist in c_e and 'music' in l_e(c,p,os) => (e, dbp:genre, dbr:Country_music) in G
0.121580547112462,287,371,80,0.215633423180593,0.278745644599303,dbo:MusicalArtist in c_e and 'is an American' in l_e(c,p,so) => (e, dbp:occupation, dbr:Record_producer) in G
0.120535714285714,77,371,54,0.1455525606469,0.701298701298701,dbo:MusicalArtist in c_e and 'record' in l_e(c,p,so) => (e, dbp:occupation, dbr:Record_producer) in G
0.120481927710843,47,36,10,0.277777777777778,0.212765957446809,dbo:MusicalArtist in c_e and ' musician. ' in l_e(c,p,os) => (e, dbp:genre, dbr:Urban_contemporary_gospel) in G
0.119266055045872,68,41,13,0.317073170731707,0.191176470588235,dbo:MusicalArtist in c_e and 'metal' in l_e(c,p,os) => (e, dbo:genre, dbr:Black_metal) in G
0.119047619047619,40,86,15,0.174418604651163,0.375,dbo:MusicalArtist in c_e and 'is an Indian' in l_e(c,p,so) => (e, dbo:genre, dbr:Film_score) in G
0.118811881188119,48,53,12,0.226415094339623,0.25,dbo:MusicalArtist in c_e and 'metal band' in l_e(c,p,os) => (e, dbp:genre, dbr:Thrash_metal) in G
0.118518518518519,68,67,16,0.238805970149254,0.235294117647059,dbo:MusicalArtist in c_e and 'metal' in l_e(c,p,os) => (e, dbo:genre, dbr:Thrash_metal) in G
0.118451025056948,113,326,52,0.159509202453988,0.460176991150442,dbo:MusicalArtist in c_e and 'songwriter' in l_e(c,p,os) => (e, dbp:occupation, dbr:Songwriter) in G
0.118181818181818,28,82,13,0.158536585365854,0.464285714285714,dbo:MusicalArtist in c_e and ', California. ' in l_e(c,p,os) => (e, dbo:hometown, dbr:California) in G
0.117333333333333,310,440,88,0.2,0.283870967741935,dbo:MusicalArtist in c_e and 'music' in l_e(c,p,os) => (e, dbo:genre, dbr:Country_music) in G
0.116981132075472,103,162,31,0.191358024691358,0.300970873786408,dbo:MusicalArtist in c_e and ' is an American' in l_e(c,p,so) => (e, dbo:occupation, dbr:Rapper) in G
0.115384615384615,15,115,15,0.130434782608696,1,dbo:MusicalArtist in c_e and 'per from' in l_e(c,p,os) => (e, dbo:occupation, dbr:Rapping) in G
0.114285714285714,62,43,12,0.27906976744186,0.193548387096774,dbo:MusicalArtist in c_e and 'metal' in l_e(c,p,os) => (e, dbp:genre, dbr:Death_metal) in G
0.114068441064639,343,446,90,0.201793721973094,0.262390670553936,dbo:MusicalArtist in c_e and 'American' in l_e(c,p,so) => (e, dbo:occupation, dbr:Songwriter) in G
0.113496932515337,113,213,37,0.173708920187793,0.327433628318584,dbo:MusicalArtist in c_e and 'songwriter' in l_e(c,p,os) => (e, dbp:occupation, "singer"@en) in G
0.113256113256113,331,446,88,0.197309417040359,0.265861027190332,dbo:MusicalArtist in c_e and 'an American' in l_e(c,p,so) => (e, dbo:occupation, dbr:Songwriter) in G
0.111716621253406,41,326,41,0.125766871165644,1,dbo:MusicalArtist in c_e and 'song' in l_e(c,p,so) => (e, dbp:occupation, dbr:Songwriter) in G
0.110921501706485,101,485,65,0.134020618556701,0.643564356435644,dbo:MusicalArtist in c_e and 'producer' in l_e(c,p,os) => (e, dbo:occupation, dbr:Record_producer) in G
0.108695652173913,56,36,10,0.277777777777778,0.178571428571429,dbo:MusicalArtist in c_e and ' musician. ' in l_e(c,p,os) => (e, dbo:genre, dbr:Urban_contemporary_gospel) in G
0.108333333333333,41,79,13,0.164556962025316,0.317073170731707,dbo:MusicalArtist in c_e and 'and songwriter' in l_e(c,p,os) => (e, dbo:instrument, dbr:Human_voice) in G
0.107843137254902,16,86,11,0.127906976744186,0.6875,dbo:MusicalArtist in c_e and ' is an Indian ' in l_e(c,p,so) => (e, dbo:genre, dbr:Film_score) in G
0.106837606837607,72,162,25,0.154320987654321,0.347222222222222,dbo:MusicalArtist in c_e and ', is an American ' in l_e(c,p,so) => (e, dbo:occupation, dbr:Rapper) in G
0.106639839034205,126,371,53,0.142857142857143,0.420634920634921,dbo:MusicalArtist in c_e and 'producer' in l_e(c,p,os) => (e, dbp:occupation, dbr:Record_producer) in G
0.10655737704918,68,54,13,0.240740740740741,0.191176470588235,dbo:MusicalArtist in c_e and 'metal' in l_e(c,p,os) => (e, dbo:genre, dbr:Death_metal) in G
0.106194690265487,68,45,12,0.266666666666667,0.176470588235294,dbo:MusicalArtist in c_e and 'metal' in l_e(c,p,os) => (e, dbo:genre, dbr:Power_metal) in G
0.105769230769231,62,42,11,0.261904761904762,0.17741935483871,dbo:MusicalArtist in c_e and 'metal' in l_e(c,p,os) => (e, dbp:genre, dbr:Power_metal) in G
0.105555555555556,144,36,19,0.527777777777778,0.131944444444444,dbo:MusicalArtist in c_e and 'musician' in l_e(c,p,os) => (e, dbp:genre, dbr:Urban_contemporary_gospel) in G
0.105084745762712,62,233,31,0.133047210300429,0.5,dbo:MusicalArtist in c_e and 'metal' in l_e(c,p,os) => (e, dbp:genre, dbr:Heavy_metal_music) in G
