value,supA,supB,supAB,condBA,condAB,string
0.425381263616558,17,54,11,0.203703703703704,0.647058823529412,dbo:CultivatedVariety in c_e and 'cabbage' in l_e => exists s : (s, dbo:ingredient, e) in G
0.154723707664884,132,85,16,0.188235294117647,0.121212121212121,dbo:CultivatedVariety in c_e and 'United' in l_e => exists s : (s, dbo:hybrid, e) in G
0.153851540616247,84,85,13,0.152941176470588,0.154761904761905,dbo:CultivatedVariety in c_e and 'mango' in l_e => exists s : (s, dbo:hybrid, e) in G
0.153415559772296,62,85,11,0.129411764705882,0.17741935483871,dbo:CultivatedVariety in c_e and 'that originated in' in l_e => exists s : (s, dbo:hybrid, e) in G
0.153163152053274,53,85,10,0.117647058823529,0.188679245283019,dbo:CultivatedVariety in c_e and 'mango cultivar that' in l_e => exists s : (s, dbo:hybrid, e) in G
0.152352941176471,100,85,14,0.164705882352941,0.14,dbo:CultivatedVariety in c_e and 'the United States' in l_e => exists s : (s, dbo:hybrid, e) in G
0.151260504201681,119,85,15,0.176470588235294,0.126050420168067,dbo:CultivatedVariety in c_e and 'United States' in l_e => exists s : (s, dbo:hybrid, e) in G
0.150735294117647,120,85,15,0.176470588235294,0.125,dbo:CultivatedVariety in c_e and 'States' in l_e => exists s : (s, dbo:hybrid, e) in G
0.150588235294118,75,85,12,0.141176470588235,0.16,dbo:CultivatedVariety in c_e and 'mango cultivar' in l_e => exists s : (s, dbo:hybrid, e) in G
0.149732620320856,55,85,10,0.117647058823529,0.181818181818182,dbo:CultivatedVariety in c_e and 'cultivar of domesticated apple' in l_e => exists s : (s, dbo:hybrid, e) in G
0.149732620320856,55,85,10,0.117647058823529,0.181818181818182,dbo:CultivatedVariety in c_e and 'cultivar of domesticated' in l_e => exists s : (s, dbo:hybrid, e) in G
0.149019607843137,105,85,14,0.164705882352941,0.133333333333333,dbo:CultivatedVariety in c_e and 'rose cultivar' in l_e => exists s : (s, dbo:hybrid, e) in G
0.148235294117647,125,85,15,0.176470588235294,0.12,dbo:CultivatedVariety in c_e and 'Rosa' in l_e => exists s : (s, dbo:hybrid, e) in G
0.148109243697479,56,85,10,0.117647058823529,0.178571428571429,dbo:CultivatedVariety in c_e and 'rose cultivar bred' in l_e => exists s : (s, dbo:hybrid, e) in G
0.148109243697479,56,85,10,0.117647058823529,0.178571428571429,dbo:CultivatedVariety in c_e and 'of domesticated apple' in l_e => exists s : (s, dbo:hybrid, e) in G
0.146542827657379,57,85,10,0.117647058823529,0.175438596491228,dbo:CultivatedVariety in c_e and 'of domesticated' in l_e => exists s : (s, dbo:hybrid, e) in G
0.143569292123629,59,85,10,0.117647058823529,0.169491525423729,dbo:CultivatedVariety in c_e and 'mango is a' in l_e => exists s : (s, dbo:hybrid, e) in G
0.143569292123629,59,85,10,0.117647058823529,0.169491525423729,dbo:CultivatedVariety in c_e and 'cultivar bred' in l_e => exists s : (s, dbo:hybrid, e) in G
0.142979819665092,137,85,15,0.176470588235294,0.109489051094891,dbo:CultivatedVariety in c_e and 'bred' in l_e => exists s : (s, dbo:hybrid, e) in G
0.138188608776844,63,85,10,0.117647058823529,0.158730158730159,dbo:CultivatedVariety in c_e and 'mango is' in l_e => exists s : (s, dbo:hybrid, e) in G
0.134326135517498,79,85,11,0.129411764705882,0.139240506329114,dbo:CultivatedVariety in c_e and 'cultivar that' in l_e => exists s : (s, dbo:hybrid, e) in G
0.116294793779581,87,85,10,0.117647058823529,0.114942528735632,dbo:CultivatedVariety in c_e and 'one of the' in l_e => exists s : (s, dbo:hybrid, e) in G
0.110906862745098,96,85,10,0.117647058823529,0.104166666666667,dbo:CultivatedVariety in c_e and 'bred by' in l_e => exists s : (s, dbo:hybrid, e) in G
