value,supA,supB,supAB,condBA,condAB,string
0.469544929633876,127,28,28,1,0.220472440944882,dbo:Mountain in c_e and exists o : (e, dbo:province, o) in G => 'Canada' in l_e(c,p,os)
0.46249729006288,748,160,160,1,0.213903743315508,dbo:Mountain in c_e and exists o : (e, dbp:state, o) in G => 'range' in l_e(c,p,so)
0.458140860574935,748,157,157,1,0.209893048128342,dbo:Mountain in c_e and exists o : (e, dbp:state, o) in G => 'mountain' in l_e(c,p,so)
0.450786597127435,748,152,152,1,0.203208556149733,dbo:Mountain in c_e and exists o : (e, dbp:state, o) in G => 'mountain range' in l_e(c,p,so)
0.448395139423033,378,76,76,1,0.201058201058201,dbo:Mountain in c_e and exists o : (e, dbo:district, o) in G => 'are a mountain' in l_e(c,p,so)
0.448395139423033,378,76,76,1,0.201058201058201,dbo:Mountain in c_e and exists o : (e, dbo:district, o) in G => 'are a mountain range' in l_e(c,p,so)
0.444261658319319,380,75,75,1,0.197368421052632,dbo:Mountain in c_e and exists o : (e, dbp:district, o) in G => 'are a mountain range' in l_e(c,p,so)
0.444261658319319,380,75,75,1,0.197368421052632,dbo:Mountain in c_e and exists o : (e, dbp:district, o) in G => 'are a mountain' in l_e(c,p,so)
0.440284302899478,748,145,145,1,0.193850267379679,dbo:Mountain in c_e and exists o : (e, dbp:state, o) in G => 'a mountain' in l_e(c,p,so)
0.436435780471985,378,72,72,1,0.19047619047619,dbo:Mountain in c_e and exists o : (e, dbo:district, o) in G => 'are a mountain range in' in l_e(c,p,so)
0.434168946145152,748,141,141,1,0.188502673796791,dbo:Mountain in c_e and exists o : (e, dbp:state, o) in G => 'a mountain range' in l_e(c,p,so)
0.432626600431677,748,140,140,1,0.18716577540107,dbo:Mountain in c_e and exists o : (e, dbp:state, o) in G => 'range in' in l_e(c,p,so)
0.432252362935309,380,71,71,1,0.186842105263158,dbo:Mountain in c_e and exists o : (e, dbp:district, o) in G => 'are a mountain range in' in l_e(c,p,so)
0.427966213869628,748,137,137,1,0.183155080213904,dbo:Mountain in c_e and exists o : (e, dbp:state, o) in G => 'mountain range in' in l_e(c,p,so)
0.42573635396186,8662,1570,1570,1,0.181251443084738,dbo:Mountain in c_e and exists o : (e, dbo:locatedInArea, o) in G => 'mountain' in l_e(c,p,so)
0.425561232027454,127,23,23,1,0.181102362204724,dbo:Mountain in c_e and exists o : (e, dbo:province, o) in G => ', Canada. ' in l_e(c,p,os)
0.418489772682167,748,131,131,1,0.175133689839572,dbo:Mountain in c_e and exists o : (e, dbp:state, o) in G => 'a mountain range in' in l_e(c,p,so)
0.410173092698113,529,89,89,1,0.168241965973535,dbo:Mountain in c_e and exists o : (e, dbo:region, o) in G => 'mountain' in l_e(c,p,so)
0.408248290463863,378,63,63,1,0.166666666666667,dbo:Mountain in c_e and exists o : (e, dbo:district, o) in G => ' are a mountain range in ' in l_e(c,p,so)
0.406396814752188,442,73,73,1,0.165158371040724,dbo:Mountain in c_e and exists o : (e, dbo:parentMountainPeak, o) in G => 'subrange of the' in l_e(c,p,so)
0.406396814752188,442,73,73,1,0.165158371040724,dbo:Mountain in c_e and exists o : (e, dbo:parentMountainPeak, o) in G => 'subrange' in l_e(c,p,so)
0.406396814752188,442,73,73,1,0.165158371040724,dbo:Mountain in c_e and exists o : (e, dbo:parentMountainPeak, o) in G => 'subrange of' in l_e(c,p,so)
0.406063350824478,8618,1421,1421,1,0.164887444882803,dbo:Mountain in c_e and exists o : (e, dbp:location, o) in G => 'mountain' in l_e(c,p,so)
0.403928081144208,380,62,62,1,0.163157894736842,dbo:Mountain in c_e and exists o : (e, dbp:district, o) in G => ' are a mountain range in ' in l_e(c,p,so)
0.40303054239357,8662,1407,1407,1,0.162433618102055,dbo:Mountain in c_e and exists o : (e, dbo:locatedInArea, o) in G => 'a mountain' in l_e(c,p,so)
0.401883122150926,8662,1399,1399,1,0.161510043869776,dbo:Mountain in c_e and exists o : (e, dbo:locatedInArea, o) in G => 'is a mountain' in l_e(c,p,so)
0.400721868521889,6159,989,989,1,0.160578015911674,dbo:Mountain in c_e and exists o : (e, dbo:mountainRange, o) in G => 'mountain' in l_e(c,p,so)
0.397359707119513,114,18,18,1,0.157894736842105,dbo:Mountain in c_e and exists o : (e, dbp:rr, o) in G => 'is a mountain' in l_e(c,p,so)
0.397359707119513,114,18,18,1,0.157894736842105,dbo:Mountain in c_e and exists o : (e, dbp:rr, o) in G => 'a mountain' in l_e(c,p,so)
0.397359707119513,114,18,18,1,0.157894736842105,dbo:Mountain in c_e and exists o : (e, dbp:rr, o) in G => 'South Korea' in l_e(c,p,so)
0.397359707119513,114,18,18,1,0.157894736842105,dbo:Mountain in c_e and exists o : (e, dbp:rr, o) in G => 'mountain' in l_e(c,p,so)
0.397359707119513,114,18,18,1,0.157894736842105,dbo:Mountain in c_e and exists o : (e, dbp:rr, o) in G => 'Korea' in l_e(c,p,so)
0.397359707119513,114,18,18,1,0.157894736842105,dbo:Mountain in c_e and exists o : (e, dbp:rr, o) in G => 'South' in l_e(c,p,so)
0.395004264273598,564,88,88,1,0.156028368794326,dbo:Mountain in c_e and exists o : (e, dbp:region, o) in G => 'mountain' in l_e(c,p,so)
0.394525436226138,469,73,73,1,0.155650319829424,dbo:Mountain in c_e and exists o : (e, dbp:parent, o) in G => 'subrange of' in l_e(c,p,so)
0.394525436226138,469,73,73,1,0.155650319829424,dbo:Mountain in c_e and exists o : (e, dbp:parent, o) in G => 'subrange' in l_e(c,p,so)
0.394525436226138,469,73,73,1,0.155650319829424,dbo:Mountain in c_e and exists o : (e, dbp:parent, o) in G => 'subrange of the' in l_e(c,p,so)
0.388676624865167,748,113,113,1,0.151069518716578,dbo:Mountain in c_e and exists o : (e, dbp:state, o) in G => 'County' in l_e(c,p,so)
0.38644323553546,529,79,79,1,0.149338374291115,dbo:Mountain in c_e and exists o : (e, dbo:region, o) in G => 'range' in l_e(c,p,so)
0.386164222860616,114,17,17,1,0.149122807017544,dbo:Mountain in c_e and exists o : (e, dbp:rr, o) in G => 'a mountain in' in l_e(c,p,so)
0.386164222860616,114,17,17,1,0.149122807017544,dbo:Mountain in c_e and exists o : (e, dbp:rr, o) in G => 'mountain in' in l_e(c,p,so)
0.386164222860616,114,17,17,1,0.149122807017544,dbo:Mountain in c_e and exists o : (e, dbp:rr, o) in G => 'is a mountain in' in l_e(c,p,so)
0.385541666258582,8618,1281,1281,1,0.148642376421443,dbo:Mountain in c_e and exists o : (e, dbp:location, o) in G => 'a mountain' in l_e(c,p,so)
0.384335903598766,8618,1273,1273,1,0.14771408679508,dbo:Mountain in c_e and exists o : (e, dbp:location, o) in G => 'is a mountain' in l_e(c,p,so)
0.38418244864407,6240,921,921,1,0.147596153846154,dbo:Mountain in c_e and exists o : (e, dbp:range, o) in G => 'mountain' in l_e(c,p,so)
0.383989602883819,529,78,78,1,0.147448015122873,dbo:Mountain in c_e and exists o : (e, dbo:region, o) in G => 'mountain range' in l_e(c,p,so)
0.374260500167752,564,79,79,1,0.140070921985816,dbo:Mountain in c_e and exists o : (e, dbp:region, o) in G => 'range' in l_e(c,p,so)
0.371884218998905,564,78,78,1,0.138297872340426,dbo:Mountain in c_e and exists o : (e, dbp:region, o) in G => 'mountain range' in l_e(c,p,so)
0.369743836935929,6159,842,842,1,0.136710504952103,dbo:Mountain in c_e and exists o : (e, dbo:mountainRange, o) in G => 'a mountain' in l_e(c,p,so)
0.367762462427726,6159,833,833,1,0.135249228770904,dbo:Mountain in c_e and exists o : (e, dbo:mountainRange, o) in G => 'is a mountain' in l_e(c,p,so)
0.363696483726654,378,50,50,1,0.132275132275132,dbo:Mountain in c_e and exists o : (e, dbo:district, o) in G => 'is a mountain' in l_e(c,p,so)
0.362245385694578,442,58,58,1,0.131221719457014,dbo:Mountain in c_e and exists o : (e, dbo:parentMountainPeak, o) in G => 'a subrange of' in l_e(c,p,so)
0.362245385694578,442,58,58,1,0.131221719457014,dbo:Mountain in c_e and exists o : (e, dbo:parentMountainPeak, o) in G => 'a subrange' in l_e(c,p,so)
0.362245385694578,442,58,58,1,0.131221719457014,dbo:Mountain in c_e and exists o : (e, dbo:parentMountainPeak, o) in G => 'a subrange of the' in l_e(c,p,so)
0.360041149911548,378,49,49,1,0.12962962962963,dbo:Mountain in c_e and exists o : (e, dbo:district, o) in G => 'is a mountain range' in l_e(c,p,so)
0.359092423229804,380,49,49,1,0.128947368421053,dbo:Mountain in c_e and exists o : (e, dbp:district, o) in G => 'is a mountain' in l_e(c,p,so)
0.3589409497437,8662,1116,1116,1,0.128838605402909,dbo:Mountain in c_e and exists o : (e, dbo:locatedInArea, o) in G => 'located' in l_e(c,p,so)
0.356348322549899,378,48,48,1,0.126984126984127,dbo:Mountain in c_e and exists o : (e, dbo:district, o) in G => 'is a mountain range in' in l_e(c,p,so)
0.355409326655455,380,48,48,1,0.126315789473684,dbo:Mountain in c_e and exists o : (e, dbp:district, o) in G => 'is a mountain range' in l_e(c,p,so)
0.354458778479283,6240,784,784,1,0.125641025641026,dbo:Mountain in c_e and exists o : (e, dbp:range, o) in G => 'a mountain' in l_e(c,p,so)
0.352418384805217,6240,775,775,1,0.124198717948718,dbo:Mountain in c_e and exists o : (e, dbp:range, o) in G => 'is a mountain' in l_e(c,p,so)
0.351687660469223,380,47,47,1,0.123684210526316,dbo:Mountain in c_e and exists o : (e, dbp:district, o) in G => 'is a mountain range in' in l_e(c,p,so)
0.351663727726817,469,58,58,1,0.123667377398721,dbo:Mountain in c_e and exists o : (e, dbp:parent, o) in G => 'a subrange' in l_e(c,p,so)
0.351663727726817,469,58,58,1,0.123667377398721,dbo:Mountain in c_e and exists o : (e, dbp:parent, o) in G => 'a subrange of' in l_e(c,p,so)
0.351663727726817,469,58,58,1,0.123667377398721,dbo:Mountain in c_e and exists o : (e, dbp:parent, o) in G => 'a subrange of the' in l_e(c,p,so)
0.349531036821278,442,54,54,1,0.122171945701357,dbo:Mountain in c_e and exists o : (e, dbo:parentMountainPeak, o) in G => 'is a subrange' in l_e(c,p,so)
0.349531036821278,442,54,54,1,0.122171945701357,dbo:Mountain in c_e and exists o : (e, dbo:parentMountainPeak, o) in G => 'is a subrange of the' in l_e(c,p,so)
