value,supA,supB,supAB,condBA,condAB,string
0.586206896551724,29,67,17,0.253731343283582,0.586206896551724,dbo:Manga in c_e and (e, dbp:magazine, dbr:Betsucomi) in G => 'Shogakukan's' in l_e(c,p,so)
0.571428571428571,28,63,16,0.253968253968254,0.571428571428571,dbo:Manga in c_e and (e, dbo:magazine, dbr:Betsucomi) in G => 'Shogakukan's' in l_e(c,p,so)
0.560975609756098,139,41,23,0.560975609756098,0.165467625899281,dbo:Manga in c_e and (e, dbo:magazine, dbr:Weekly_Shōnen_Jump) in G => 'Shueisha's' in l_e(c,p,so)
0.551724137931034,29,66,16,0.242424242424242,0.551724137931034,dbo:Manga in c_e and (e, dbp:magazine, dbr:Betsucomi) in G => 'in Shogakukan's' in l_e(c,p,so)
0.551724137931034,29,49,16,0.326530612244898,0.551724137931034,dbo:Manga in c_e and (e, dbp:magazine, dbr:Betsucomi) in G => 'serialized in Shogakukan's' in l_e(c,p,so)
0.55,80,20,11,0.55,0.1375,dbo:Manga in c_e and (e, dbp:platforms, dbr:PlayStation_Portable) in G => 'dows' in l_e(c,p,os)
0.542857142857143,139,35,19,0.542857142857143,0.136690647482014,dbo:Manga in c_e and (e, dbo:magazine, dbr:Weekly_Shōnen_Jump) in G => 'in Shueisha's' in l_e(c,p,so)
0.535714285714286,28,47,15,0.319148936170213,0.535714285714286,dbo:Manga in c_e and (e, dbo:magazine, dbr:Betsucomi) in G => 'serialized in Shogakukan's' in l_e(c,p,so)
0.535714285714286,28,42,15,0.357142857142857,0.535714285714286,dbo:Manga in c_e and (e, dbo:magazine, dbr:Betsucomi) in G => 'was serialized in Shogakukan's' in l_e(c,p,so)
0.535714285714286,28,38,15,0.394736842105263,0.535714285714286,dbo:Manga in c_e and (e, dbo:magazine, dbr:Betsucomi) in G => ' was serialized in Shogakukan's ' in l_e(c,p,so)
0.535714285714286,28,62,15,0.241935483870968,0.535714285714286,dbo:Manga in c_e and (e, dbo:magazine, dbr:Betsucomi) in G => 'in Shogakukan's' in l_e(c,p,so)
0.534883720930233,136,43,23,0.534883720930233,0.169117647058824,dbo:Manga in c_e and (e, dbp:magazine, dbr:Weekly_Shōnen_Jump) in G => 'Shueisha's' in l_e(c,p,so)
0.527777777777778,136,36,19,0.527777777777778,0.139705882352941,dbo:Manga in c_e and (e, dbp:magazine, dbr:Weekly_Shōnen_Jump) in G => 'in Shueisha's' in l_e(c,p,so)
0.517241379310345,29,40,15,0.375,0.517241379310345,dbo:Manga in c_e and (e, dbp:magazine, dbr:Betsucomi) in G => ' was serialized in Shogakukan's ' in l_e(c,p,so)
0.517241379310345,29,43,15,0.348837209302326,0.517241379310345,dbo:Manga in c_e and (e, dbp:magazine, dbr:Betsucomi) in G => 'was serialized in Shogakukan's' in l_e(c,p,so)
0.474820143884892,139,406,66,0.16256157635468,0.474820143884892,dbo:Manga in c_e and (e, dbo:magazine, dbr:Weekly_Shōnen_Jump) in G => 'serialized' in l_e(c,p,so)
