value,supA,supB,supAB,condBA,condAB,string
0.541666666666667,24,55,13,0.236363636363636,0.541666666666667,dbo:Currency in c_e and 'is divided into 100' in l_e(c,p,so) => (e, dbp:subunitName, dbr:Cent_(currency)) in G
0.523809523809524,21,55,11,0.2,0.523809523809524,dbo:Currency in c_e and ' is divided into 100 ' in l_e(c,p,so) => (e, dbp:subunitName, dbr:Cent_(currency)) in G
0.5,26,55,13,0.236363636363636,0.5,dbo:Currency in c_e and 'is divided into' in l_e(c,p,so) => (e, dbp:subunitName, dbr:Cent_(currency)) in G
0.481481481481481,27,55,13,0.236363636363636,0.481481481481481,dbo:Currency in c_e and 'is divided' in l_e(c,p,so) => (e, dbp:subunitName, dbr:Cent_(currency)) in G
0.470588235294118,94,34,16,0.470588235294118,0.170212765957447,dbo:Currency in c_e and 'into 100' in l_e(c,p,so) => (e, dbp:subunitName, dbr:Centavo) in G
0.459459459459459,37,55,17,0.309090909090909,0.459459459459459,dbo:Currency in c_e and 'divided into 100' in l_e(c,p,so) => (e, dbp:subunitName, dbr:Cent_(currency)) in G
0.435897435897436,39,55,17,0.309090909090909,0.435897435897436,dbo:Currency in c_e and 'divided into' in l_e(c,p,so) => (e, dbp:subunitName, dbr:Cent_(currency)) in G
0.425,40,55,17,0.309090909090909,0.425,dbo:Currency in c_e and 'divided' in l_e(c,p,so) => (e, dbp:subunitName, dbr:Cent_(currency)) in G
0.382352941176471,76,34,13,0.382352941176471,0.171052631578947,dbo:Currency in c_e and 'subdivided' in l_e(c,p,so) => (e, dbp:subunitName, dbr:Centavo) in G
0.352941176470588,75,34,12,0.352941176470588,0.16,dbo:Currency in c_e and 'subdivided into' in l_e(c,p,so) => (e, dbp:subunitName, dbr:Centavo) in G
0.333333333333333,30,55,10,0.181818181818182,0.333333333333333,dbo:Currency in c_e and ' is subdivided into 100 ' in l_e(c,p,so) => (e, dbp:subunitName, dbr:Cent_(currency)) in G
0.333333333333333,33,55,11,0.2,0.333333333333333,dbo:Currency in c_e and 'is subdivided into 100' in l_e(c,p,so) => (e, dbp:subunitName, dbr:Cent_(currency)) in G
0.323529411764706,56,34,11,0.323529411764706,0.196428571428571,dbo:Currency in c_e and 'subdivided into 100' in l_e(c,p,so) => (e, dbp:subunitName, dbr:Centavo) in G
0.297297297297297,37,55,11,0.2,0.297297297297297,dbo:Currency in c_e and 'is subdivided' in l_e(c,p,so) => (e, dbp:subunitName, dbr:Cent_(currency)) in G
0.297297297297297,37,55,11,0.2,0.297297297297297,dbo:Currency in c_e and 'is subdivided into' in l_e(c,p,so) => (e, dbp:subunitName, dbr:Cent_(currency)) in G
0.294117647058824,35,34,10,0.294117647058824,0.285714285714286,dbo:Currency in c_e and 'was subdivided' in l_e(c,p,so) => (e, dbp:subunitName, dbr:Centavo) in G
0.254545454545455,75,55,14,0.254545454545455,0.186666666666667,dbo:Currency in c_e and 'subdivided into' in l_e(c,p,so) => (e, dbp:subunitName, dbr:Cent_(currency)) in G
0.254545454545455,76,55,14,0.254545454545455,0.184210526315789,dbo:Currency in c_e and 'subdivided' in l_e(c,p,so) => (e, dbp:subunitName, dbr:Cent_(currency)) in G
0.254545454545455,56,55,14,0.254545454545455,0.25,dbo:Currency in c_e and 'subdivided into 100' in l_e(c,p,so) => (e, dbp:subunitName, dbr:Cent_(currency)) in G
