value,supA,supB,supAB,condBA,condAB,string
1,15,15,15,1,1,dbo:Newspaper in c_e and (e, dbp:owners, "Independent Newspapers Limited"@en) in G => ', part of M. D. Gunasena & Company. ' in l_e(c,p,os)
0.464285714285714,28,21,13,0.619047619047619,0.464285714285714,dbo:Newspaper in c_e and (e, dbo:headquarter, dbr:Indiana) in G => 'Indiana' in l_e(c,p,os)
0.454545454545455,22,19,10,0.526315789473684,0.454545454545455,dbo:Newspaper in c_e and (e, dbp:publishingCountry, dbr:Dominion_of_Ceylon) in G => 'weekly newspaper in' in l_e(c,p,so)
0.454545454545455,22,22,10,0.454545454545455,0.454545454545455,dbo:Newspaper in c_e and (e, dbp:publishingCountry, dbr:Dominion_of_Ceylon) in G => 'weekly newspaper' in l_e(c,p,so)
0.452380952380952,42,23,19,0.826086956521739,0.452380952380952,dbo:Newspaper in c_e and (e, dbo:headquarter, dbr:Ohio) in G => ', Ohio. ' in l_e(c,p,os)
0.428571428571429,28,17,12,0.705882352941177,0.428571428571429,dbo:Newspaper in c_e and (e, dbo:headquarter, dbr:Indiana) in G => ' Indiana' in l_e(c,p,os)
0.407407407407407,26,27,11,0.407407407407407,0.423076923076923,dbo:Newspaper in c_e and (e, dbo:headquarter, dbr:North_Carolina) in G => 'North Carolina' in l_e(c,p,os)
0.39766081871345,1026,416,408,0.980769230769231,0.39766081871345,dbo:Newspaper in c_e and (e, dbp:type, dbr:Newspaper) in G => 'daily' in l_e(c,p,so)
0.373831775700935,107,44,40,0.909090909090909,0.373831775700935,dbo:Newspaper in c_e and (e, dbo:language, dbr:American_English) in G => 'American' in l_e(c,p,so)
0.373831775700935,107,44,40,0.909090909090909,0.373831775700935,dbo:Newspaper in c_e and (e, dbo:language, dbr:American_English) in G => 'an American' in l_e(c,p,so)
0.37037037037037,108,46,40,0.869565217391304,0.37037037037037,dbo:Newspaper in c_e and (e, dbp:language, dbr:American_English) in G => 'American' in l_e(c,p,so)
0.37037037037037,108,46,40,0.869565217391304,0.37037037037037,dbo:Newspaper in c_e and (e, dbp:language, dbr:American_English) in G => 'an American' in l_e(c,p,so)
0.37037037037037,22,27,10,0.37037037037037,0.454545454545455,dbo:Newspaper in c_e and (e, dbp:publishingCountry, dbr:Dominion_of_Ceylon) in G => 'weekly' in l_e(c,p,so)
0.357142857142857,42,24,15,0.625,0.357142857142857,dbo:Newspaper in c_e and (e, dbp:headquarters, dbr:Norway) in G => 'Norway' in l_e(c,p,os)
0.355140186915888,107,42,38,0.904761904761905,0.355140186915888,dbo:Newspaper in c_e and (e, dbo:language, dbr:American_English) in G => 'is an American' in l_e(c,p,so)
0.354775828460039,1026,364,364,1,0.354775828460039,dbo:Newspaper in c_e and (e, dbp:type, dbr:Newspaper) in G => 'daily news' in l_e(c,p,so)
0.354166666666667,48,27,17,0.62962962962963,0.354166666666667,dbo:Newspaper in c_e and (e, dbo:headquarter, dbr:Norway) in G => 'Norway' in l_e(c,p,os)
0.351851851851852,108,44,38,0.863636363636364,0.351851851851852,dbo:Newspaper in c_e and (e, dbp:language, dbr:American_English) in G => 'is an American' in l_e(c,p,so)
0.351351351351351,26,37,13,0.351351351351351,0.5,dbo:Newspaper in c_e and (e, dbo:headquarter, dbr:North_Carolina) in G => 'Carolina' in l_e(c,p,os)
0.34020618556701,97,77,33,0.428571428571429,0.34020618556701,dbo:Newspaper in c_e and (e, dbo:type, dbr:Student_newspaper) in G => 'student' in l_e(c,p,so)
0.336448598130841,107,40,36,0.9,0.336448598130841,dbo:Newspaper in c_e and (e, dbo:language, dbr:American_English) in G => ' is an American, ' in l_e(c,p,so)
0.333333333333333,42,22,14,0.636363636363636,0.333333333333333,dbo:Newspaper in c_e and (e, dbp:headquarters, dbr:Norway) in G => ' Norway' in l_e(c,p,os)
0.333333333333333,48,25,16,0.64,0.333333333333333,dbo:Newspaper in c_e and (e, dbo:headquarter, dbr:Norway) in G => ' Norway' in l_e(c,p,os)
0.333333333333333,108,41,36,0.878048780487805,0.333333333333333,dbo:Newspaper in c_e and (e, dbp:language, dbr:American_English) in G => ' is an American, ' in l_e(c,p,so)
0.330645161290323,107,124,41,0.330645161290323,0.383177570093458,dbo:Newspaper in c_e and (e, dbo:language, dbr:American_English) in G => ' is an ' in l_e(c,p,so)
0.311688311688312,77,25,24,0.96,0.311688311688312,dbo:Newspaper in c_e and (e, rdfs:seeAlso, dbr:List_of_newspapers) in G => 'newspaper' in l_e(c,p,so)
0.30952380952381,42,21,13,0.619047619047619,0.30952380952381,dbo:Newspaper in c_e and (e, dbp:headquarters, dbr:Norway) in G => ', Norway. ' in l_e(c,p,os)
0.291666666666667,48,23,14,0.608695652173913,0.291666666666667,dbo:Newspaper in c_e and (e, dbo:headquarter, dbr:Norway) in G => ', Norway. ' in l_e(c,p,os)
0.275,26,40,11,0.275,0.423076923076923,dbo:Newspaper in c_e and (e, dbo:headquarter, dbr:North_Carolina) in G => 'North' in l_e(c,p,os)
0.261904761904762,42,33,11,0.333333333333333,0.261904761904762,dbo:Newspaper in c_e and (e, dbp:headquarters, dbr:Norway) in G => 'a local newspaper' in l_e(c,p,so)
