value,supA,supB,supAB,condBA,condAB,string
0.486231884057971,15,46,11,0.239130434782609,0.733333333333333,dbo:ProtectedArea in c_e and 'Park Albanian' in l_e => exists s : (s, dbp:caption, e) in G
0.395535402860133,47,61,21,0.344262295081967,0.446808510638298,dbo:ProtectedArea in c_e and 'American national park' in l_e => exists s : (s, dbp:city, e) in G
0.38925,48,125,27,0.216,0.5625,dbo:ProtectedArea in c_e and 'an American national' in l_e => exists s : (s, dbo:locatedInArea, e) in G
0.38925,48,125,27,0.216,0.5625,dbo:ProtectedArea in c_e and 'is an American national' in l_e => exists s : (s, dbo:locatedInArea, e) in G
0.384259259259259,56,27,14,0.518518518518518,0.25,dbo:ProtectedArea in c_e and 'an American' in l_e => exists s : (s, dbp:space, e) in G
0.380595744680851,47,125,26,0.208,0.553191489361702,dbo:ProtectedArea in c_e and 'American national park' in l_e => exists s : (s, dbo:locatedInArea, e) in G
0.380595744680851,47,125,26,0.208,0.553191489361702,dbo:ProtectedArea in c_e and 'is an American national park' in l_e => exists s : (s, dbo:locatedInArea, e) in G
0.380595744680851,47,125,26,0.208,0.553191489361702,dbo:ProtectedArea in c_e and 'an American national park' in l_e => exists s : (s, dbo:locatedInArea, e) in G
0.379038613081166,47,27,13,0.481481481481481,0.276595744680851,dbo:ProtectedArea in c_e and 'is an American national park' in l_e => exists s : (s, dbp:space, e) in G
0.379038613081166,47,27,13,0.481481481481481,0.276595744680851,dbo:ProtectedArea in c_e and 'an American national park' in l_e => exists s : (s, dbp:space, e) in G
0.379038613081166,47,27,13,0.481481481481481,0.276595744680851,dbo:ProtectedArea in c_e and 'American national park' in l_e => exists s : (s, dbp:space, e) in G
0.377980364656382,31,46,14,0.304347826086957,0.451612903225806,dbo:ProtectedArea in c_e and 'Albanian' in l_e => exists s : (s, dbp:caption, e) in G
0.37675644028103,56,61,22,0.360655737704918,0.392857142857143,dbo:ProtectedArea in c_e and 'an American' in l_e => exists s : (s, dbp:city, e) in G
0.376084860173578,17,61,10,0.163934426229508,0.588235294117647,dbo:ProtectedArea in c_e and 'American national park located' in l_e => exists s : (s, dbp:city, e) in G
0.376084860173578,17,61,10,0.163934426229508,0.588235294117647,dbo:ProtectedArea in c_e and 'an American national park located' in l_e => exists s : (s, dbp:city, e) in G
0.372705882352941,51,125,27,0.216,0.529411764705882,dbo:ProtectedArea in c_e and 'is an American' in l_e => exists s : (s, dbo:locatedInArea, e) in G
0.361204013377926,26,46,12,0.260869565217391,0.461538461538462,dbo:ProtectedArea in c_e and 'Albania' in l_e => exists s : (s, dbp:caption, e) in G
0.353369763205829,36,61,16,0.262295081967213,0.444444444444444,dbo:ProtectedArea in c_e and 'Park is an American national' in l_e => exists s : (s, dbp:city, e) in G
0.353369763205829,36,61,16,0.262295081967213,0.444444444444444,dbo:ProtectedArea in c_e and 'National Park is an American' in l_e => exists s : (s, dbp:city, e) in G
0.349071428571429,56,125,27,0.216,0.482142857142857,dbo:ProtectedArea in c_e and 'an American' in l_e => exists s : (s, dbo:locatedInArea, e) in G
0.347363757199823,37,61,16,0.262295081967213,0.432432432432432,dbo:ProtectedArea in c_e and 'Park is an American' in l_e => exists s : (s, dbp:city, e) in G
0.322,36,125,18,0.144,0.5,dbo:ProtectedArea in c_e and 'Park is an American national' in l_e => exists s : (s, dbo:locatedInArea, e) in G
0.322,36,125,18,0.144,0.5,dbo:ProtectedArea in c_e and 'National Park is an American' in l_e => exists s : (s, dbo:locatedInArea, e) in G
0.31531914893617,100,470,52,0.11063829787234,0.52,dbo:ProtectedArea in c_e and 'National Forest is' in l_e => exists s : (s, dbp:location, e) in G
0.315243243243243,37,125,18,0.144,0.486486486486487,dbo:ProtectedArea in c_e and 'Park is an American' in l_e => exists s : (s, dbo:locatedInArea, e) in G
0.305060584461867,46,61,16,0.262295081967213,0.347826086956522,dbo:ProtectedArea in c_e and 'National Park is an' in l_e => exists s : (s, dbp:city, e) in G
0.304781766721287,49,137,22,0.160583941605839,0.448979591836735,dbo:ProtectedArea in c_e and 'American national' in l_e => exists s : (s, dbp:address, e) in G
0.295392335766423,48,137,21,0.153284671532847,0.4375,dbo:ProtectedArea in c_e and 'an American national' in l_e => exists s : (s, dbp:address, e) in G
0.295392335766423,48,137,21,0.153284671532847,0.4375,dbo:ProtectedArea in c_e and 'is an American national' in l_e => exists s : (s, dbp:address, e) in G
0.294047619047619,100,147,35,0.238095238095238,0.35,dbo:ProtectedArea in c_e and 'National Forest is' in l_e => exists s : (s, dbp:source1Location, e) in G
0.28968253968254,72,147,28,0.19047619047619,0.388888888888889,dbo:ProtectedArea in c_e and 'National Forest is a' in l_e => exists s : (s, dbp:source1Location, e) in G
0.285758658176736,47,137,20,0.145985401459854,0.425531914893617,dbo:ProtectedArea in c_e and 'American national park' in l_e => exists s : (s, dbp:address, e) in G
0.285758658176736,47,137,20,0.145985401459854,0.425531914893617,dbo:ProtectedArea in c_e and 'is an American national park' in l_e => exists s : (s, dbp:address, e) in G
0.285758658176736,47,137,20,0.145985401459854,0.425531914893617,dbo:ProtectedArea in c_e and 'an American national park' in l_e => exists s : (s, dbp:address, e) in G
0.2825246887076,51,137,21,0.153284671532847,0.411764705882353,dbo:ProtectedArea in c_e and 'is an American' in l_e => exists s : (s, dbp:address, e) in G
0.280616382806164,36,137,16,0.116788321167883,0.444444444444444,dbo:ProtectedArea in c_e and 'Park is an American national' in l_e => exists s : (s, dbp:address, e) in G
0.280616382806164,36,137,16,0.116788321167883,0.444444444444444,dbo:ProtectedArea in c_e and 'National Park is an American' in l_e => exists s : (s, dbp:address, e) in G
0.274862842892768,100,401,44,0.109725685785536,0.44,dbo:ProtectedArea in c_e and 'National Forest is' in l_e => exists s : (s, dbo:location, e) in G
0.274610376800158,37,137,16,0.116788321167883,0.432432432432432,dbo:ProtectedArea in c_e and 'Park is an American' in l_e => exists s : (s, dbp:address, e) in G
0.267652173913043,46,125,18,0.144,0.391304347826087,dbo:ProtectedArea in c_e and 'National Park is an' in l_e => exists s : (s, dbo:locatedInArea, e) in G
0.264142335766423,56,137,21,0.153284671532847,0.375,dbo:ProtectedArea in c_e and 'an American' in l_e => exists s : (s, dbp:address, e) in G
0.234425349087003,532,147,54,0.36734693877551,0.101503759398496,dbo:ProtectedArea in c_e and 'National Forest' in l_e => exists s : (s, dbp:source1Location, e) in G
0.232307204062202,46,137,16,0.116788321167883,0.347826086956522,dbo:ProtectedArea in c_e and 'National Park is an' in l_e => exists s : (s, dbp:address, e) in G
0.223279179724009,1548,470,161,0.342553191489362,0.104005167958656,dbo:ProtectedArea in c_e and 'national' in l_e => exists s : (s, dbp:location, e) in G
0.222475669099757,72,137,21,0.153284671532847,0.291666666666667,dbo:ProtectedArea in c_e and 'National Forest is a' in l_e => exists s : (s, dbp:address, e) in G
0.219574468085106,47,125,15,0.12,0.319148936170213,dbo:ProtectedArea in c_e and 'sq mi;' in l_e => exists s : (s, dbo:locatedInArea, e) in G
0.217695147679325,48,79,13,0.164556962025316,0.270833333333333,dbo:ProtectedArea in c_e and 'is an American national' in l_e => exists s : (s, dbo:routeEnd, e) in G
0.217695147679325,48,79,13,0.164556962025316,0.270833333333333,dbo:ProtectedArea in c_e and 'an American national' in l_e => exists s : (s, dbo:routeEnd, e) in G
0.216666666666667,36,120,12,0.1,0.333333333333333,dbo:ProtectedArea in c_e and 'National Park is an American' in l_e => exists s : (s, dbp:locationSpecial, e) in G
0.216666666666667,36,120,12,0.1,0.333333333333333,dbo:ProtectedArea in c_e and 'Park is an American national' in l_e => exists s : (s, dbp:locationSpecial, e) in G
0.215561224489796,49,120,15,0.125,0.306122448979592,dbo:ProtectedArea in c_e and 'American national' in l_e => exists s : (s, dbp:locationSpecial, e) in G
0.214931542237148,49,79,13,0.164556962025316,0.26530612244898,dbo:ProtectedArea in c_e and 'American national' in l_e => exists s : (s, dbo:routeEnd, e) in G
0.212162162162162,37,120,12,0.1,0.324324324324324,dbo:ProtectedArea in c_e and 'Park is an American' in l_e => exists s : (s, dbp:locationSpecial, e) in G
0.209729461404815,51,79,13,0.164556962025316,0.254901960784314,dbo:ProtectedArea in c_e and 'is an American' in l_e => exists s : (s, dbo:routeEnd, e) in G
0.208765473402476,61,147,18,0.122448979591837,0.295081967213115,dbo:ProtectedArea in c_e and 'Alaska' in l_e => exists s : (s, dbp:source1Location, e) in G
0.207591240875912,100,137,24,0.175182481751825,0.24,dbo:ProtectedArea in c_e and 'National Forest is' in l_e => exists s : (s, dbp:address, e) in G
0.207269503546099,47,120,14,0.116666666666667,0.297872340425532,dbo:ProtectedArea in c_e and 'is an American national park' in l_e => exists s : (s, dbp:locationSpecial, e) in G
0.207269503546099,47,120,14,0.116666666666667,0.297872340425532,dbo:ProtectedArea in c_e and 'an American national park' in l_e => exists s : (s, dbp:locationSpecial, e) in G
0.207269503546099,47,120,14,0.116666666666667,0.297872340425532,dbo:ProtectedArea in c_e and 'American national park' in l_e => exists s : (s, dbp:locationSpecial, e) in G
0.204166666666667,48,120,14,0.116666666666667,0.291666666666667,dbo:ProtectedArea in c_e and 'is an American national' in l_e => exists s : (s, dbp:locationSpecial, e) in G
0.204166666666667,48,120,14,0.116666666666667,0.291666666666667,dbo:ProtectedArea in c_e and 'an American national' in l_e => exists s : (s, dbp:locationSpecial, e) in G
0.203608941556693,47,79,12,0.151898734177215,0.25531914893617,dbo:ProtectedArea in c_e and 'an American national park' in l_e => exists s : (s, dbo:routeEnd, e) in G
0.203608941556693,47,79,12,0.151898734177215,0.25531914893617,dbo:ProtectedArea in c_e and 'is an American national park' in l_e => exists s : (s, dbo:routeEnd, e) in G
0.203608941556693,47,79,12,0.151898734177215,0.25531914893617,dbo:ProtectedArea in c_e and 'American national park' in l_e => exists s : (s, dbo:routeEnd, e) in G
0.202180028129395,36,79,10,0.126582278481013,0.277777777777778,dbo:ProtectedArea in c_e and 'National Park is an American' in l_e => exists s : (s, dbo:routeEnd, e) in G
0.202180028129395,36,79,10,0.126582278481013,0.277777777777778,dbo:ProtectedArea in c_e and 'Park is an American national' in l_e => exists s : (s, dbo:routeEnd, e) in G
0.198426274375641,37,79,10,0.126582278481013,0.27027027027027,dbo:ProtectedArea in c_e and 'Park is an American' in l_e => exists s : (s, dbo:routeEnd, e) in G
0.198349909584087,56,79,13,0.164556962025316,0.232142857142857,dbo:ProtectedArea in c_e and 'an American' in l_e => exists s : (s, dbo:routeEnd, e) in G
0.197301587301587,50,63,11,0.174603174603175,0.22,dbo:ProtectedArea in c_e and 'Iowa' in l_e => exists s : (s, dbp:terminusA, e) in G
0.196835154826958,72,61,13,0.213114754098361,0.180555555555556,dbo:ProtectedArea in c_e and 'National Forest is a' in l_e => exists s : (s, dbp:city, e) in G
0.195588235294118,51,120,14,0.116666666666667,0.274509803921569,dbo:ProtectedArea in c_e and 'is an American' in l_e => exists s : (s, dbp:locationSpecial, e) in G
0.192353223484242,532,470,96,0.204255319148936,0.180451127819549,dbo:ProtectedArea in c_e and 'National Forest' in l_e => exists s : (s, dbp:location, e) in G
0.190406800242866,135,61,16,0.262295081967213,0.118518518518519,dbo:ProtectedArea in c_e and 'Park is an' in l_e => exists s : (s, dbp:city, e) in G
0.184754098360656,100,61,14,0.229508196721311,0.14,dbo:ProtectedArea in c_e and 'National Forest is' in l_e => exists s : (s, dbp:city, e) in G
0.184394643933523,316,147,37,0.251700680272109,0.117088607594937,dbo:ProtectedArea in c_e and 'Forest is' in l_e => exists s : (s, dbp:source1Location, e) in G
0.183333333333333,56,120,14,0.116666666666667,0.25,dbo:ProtectedArea in c_e and 'an American' in l_e => exists s : (s, dbp:locationSpecial, e) in G
0.180434782608696,46,120,12,0.1,0.260869565217391,dbo:ProtectedArea in c_e and 'National Park is an' in l_e => exists s : (s, dbp:locationSpecial, e) in G
0.178132387706856,47,90,11,0.122222222222222,0.234042553191489,dbo:ProtectedArea in c_e and 'American national park' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.178132387706856,47,90,11,0.122222222222222,0.234042553191489,dbo:ProtectedArea in c_e and 'an American national park' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.178132387706856,47,90,11,0.122222222222222,0.234042553191489,dbo:ProtectedArea in c_e and 'is an American national park' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.177692307692308,260,125,30,0.24,0.115384615384615,dbo:ProtectedArea in c_e and 'American' in l_e => exists s : (s, dbo:locatedInArea, e) in G
0.177305649444713,109,95,18,0.189473684210526,0.165137614678899,dbo:ProtectedArea in c_e and 'Texas' in l_e => exists s : (s, dbp:terminusB, e) in G
0.175694444444444,48,90,11,0.122222222222222,0.229166666666667,dbo:ProtectedArea in c_e and 'an American national' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.175694444444444,48,90,11,0.122222222222222,0.229166666666667,dbo:ProtectedArea in c_e and 'is an American national' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.173356009070295,49,90,11,0.122222222222222,0.224489795918367,dbo:ProtectedArea in c_e and 'American national' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.171986791414419,46,79,10,0.126582278481013,0.217391304347826,dbo:ProtectedArea in c_e and 'National Park is an' in l_e => exists s : (s, dbo:routeEnd, e) in G
