value,supA,supB,supAB,condBA,condAB,string
1,359,3449,359,0.104088141490287,1,dbo:ComicsCharacter in c_e and 'a fictional superhero' in l_e => exists o : (e, dbp:publisher, o) in G
0.994601079784043,1667,3449,1658,0.48071904899971,0.994601079784043,dbo:ComicsCharacter in c_e and 'appearing in American' in l_e => exists o : (e, dbp:publisher, o) in G
0.994597839135654,1666,3449,1657,0.480429109886924,0.994597839135654,dbo:ComicsCharacter in c_e and 'appearing in American comic books' in l_e => exists o : (e, dbp:publisher, o) in G
0.994597839135654,1666,3449,1657,0.480429109886924,0.994597839135654,dbo:ComicsCharacter in c_e and 'appearing in American comic' in l_e => exists o : (e, dbp:publisher, o) in G
0.994579945799458,369,3449,367,0.106407654392578,0.994579945799458,dbo:ComicsCharacter in c_e and 'the name' in l_e => exists o : (e, dbp:publisher, o) in G
0.994565217391304,368,3434,366,0.10658124635993,0.994565217391304,dbo:ComicsCharacter in c_e and 'known as' in l_e => exists o : (e, dbp:debut, o) in G
0.994444444444444,360,3412,358,0.104923798358734,0.994444444444444,dbo:ComicsCharacter in c_e and 'supervillain appearing' in l_e => exists o : (e, dbp:creators, o) in G
0.994413407821229,358,3412,356,0.104337631887456,0.994413407821229,dbo:ComicsCharacter in c_e and 'supervillain appearing in' in l_e => exists o : (e, dbp:creators, o) in G
0.994397759103641,357,3412,355,0.104044548651817,0.994397759103641,dbo:ComicsCharacter in c_e and 'Created' in l_e => exists o : (e, dbp:creators, o) in G
0.994397759103641,357,3434,355,0.103377984857309,0.994397759103641,dbo:ComicsCharacter in c_e and 'Marvel Comics The character' in l_e => exists o : (e, dbp:debut, o) in G
0.994389901823282,713,3412,709,0.207796014067995,0.994389901823282,dbo:ComicsCharacter in c_e and 'was created by' in l_e => exists o : (e, dbp:creators, o) in G
0.994389027431421,1604,3434,1595,0.464472917880023,0.994389027431421,dbo:ComicsCharacter in c_e and 'Marvel Comics' in l_e => exists o : (e, dbp:debut, o) in G
0.99438202247191,712,3449,708,0.205276891852711,0.99438202247191,dbo:ComicsCharacter in c_e and 'fictional character appearing' in l_e => exists o : (e, dbp:publisher, o) in G
0.994373401534527,1955,3449,1944,0.563641635256596,0.994373401534527,dbo:ComicsCharacter in c_e and 'books published by' in l_e => exists o : (e, dbp:publisher, o) in G
0.994366197183099,355,3434,353,0.102795573675015,0.994366197183099,dbo:ComicsCharacter in c_e and 'by Marvel Comics The character' in l_e => exists o : (e, dbp:debut, o) in G
0.994366197183099,710,3449,706,0.204697013627138,0.994366197183099,dbo:ComicsCharacter in c_e and 'fictional character appearing in' in l_e => exists o : (e, dbp:publisher, o) in G
0.994342291371994,707,3449,703,0.203827196288779,0.994342291371994,dbo:ComicsCharacter in c_e and 'a fictional character appearing' in l_e => exists o : (e, dbp:publisher, o) in G
0.994326241134752,705,3449,701,0.203247318063207,0.994326241134752,dbo:ComicsCharacter in c_e and 'a fictional character appearing in' in l_e => exists o : (e, dbp:publisher, o) in G
0.994318181818182,352,3434,350,0.101921956901573,0.994318181818182,dbo:ComicsCharacter in c_e and 'character a' in l_e => exists o : (e, dbp:debut, o) in G
0.994318181818182,352,3449,350,0.10147868947521,0.994318181818182,dbo:ComicsCharacter in c_e and 'character a' in l_e => exists o : (e, dbp:publisher, o) in G
0.994252873563218,348,3412,346,0.101406799531067,0.994252873563218,dbo:ComicsCharacter in c_e and 'Created by' in l_e => exists o : (e, dbp:creators, o) in G
0.994252873563218,696,3449,692,0.20063786604813,0.994252873563218,dbo:ComicsCharacter in c_e and 'is a fictional character appearing' in l_e => exists o : (e, dbp:publisher, o) in G
0.994228751311647,1906,3449,1895,0.549434618730067,0.994228751311647,dbo:ComicsCharacter in c_e and 'comic books published by' in l_e => exists o : (e, dbp:publisher, o) in G
0.994121105232216,1701,3434,1691,0.492428654630169,0.994121105232216,dbo:ComicsCharacter in c_e and 'American comic books' in l_e => exists o : (e, dbp:debut, o) in G
0.994114184814597,1699,3434,1689,0.491846243447874,0.994114184814597,dbo:ComicsCharacter in c_e and 'in American' in l_e => exists o : (e, dbp:debut, o) in G
0.993975903614458,1494,3449,1485,0.430559582487678,0.993975903614458,dbo:ComicsCharacter in c_e and 'books published by Marvel' in l_e => exists o : (e, dbp:publisher, o) in G
0.993963782696177,1491,3449,1482,0.429689765149319,0.993963782696177,dbo:ComicsCharacter in c_e and 'books published by Marvel Comics' in l_e => exists o : (e, dbp:publisher, o) in G
0.993939393939394,1485,3449,1476,0.427950130472601,0.993939393939394,dbo:ComicsCharacter in c_e and 'comic books published by Marvel' in l_e => exists o : (e, dbp:publisher, o) in G
0.993915688830943,2301,3449,2287,0.663090750942302,0.993915688830943,dbo:ComicsCharacter in c_e and 'published by' in l_e => exists o : (e, dbp:publisher, o) in G
0.993865030674847,1956,3449,1944,0.563641635256596,0.993865030674847,dbo:ComicsCharacter in c_e and 'books published' in l_e => exists o : (e, dbp:publisher, o) in G
0.99386189258312,1955,3434,1943,0.565812463599301,0.99386189258312,dbo:ComicsCharacter in c_e and 'books published by' in l_e => exists o : (e, dbp:debut, o) in G
0.99386189258312,1955,3449,1943,0.56335169614381,0.99386189258312,dbo:ComicsCharacter in c_e and 'appearing in' in l_e => exists o : (e, dbp:publisher, o) in G
0.993707393812271,1907,3449,1895,0.549434618730067,0.993707393812271,dbo:ComicsCharacter in c_e and 'comic books published' in l_e => exists o : (e, dbp:publisher, o) in G
0.993704092339979,1906,3434,1894,0.551543389633081,0.993704092339979,dbo:ComicsCharacter in c_e and 'comic books published by' in l_e => exists o : (e, dbp:debut, o) in G
0.993656286043829,1734,3434,1723,0.501747233546884,0.993656286043829,dbo:ComicsCharacter in c_e and 'American comic' in l_e => exists o : (e, dbp:debut, o) in G
0.993525603296057,1699,3449,1688,0.489417222383299,0.993525603296057,dbo:ComicsCharacter in c_e and 'in American' in l_e => exists o : (e, dbp:publisher, o) in G
0.993424380374304,1977,3449,1964,0.569440417512322,0.993424380374304,dbo:ComicsCharacter in c_e and 'comic books' in l_e => exists o : (e, dbp:publisher, o) in G
0.993413173652695,1670,3434,1659,0.483110075713454,0.993413173652695,dbo:ComicsCharacter in c_e and 'Marvel' in l_e => exists o : (e, dbp:debut, o) in G
0.993392070484581,454,3412,451,0.132180539273154,0.993392070484581,dbo:ComicsCharacter in c_e and 'artist' in l_e => exists o : (e, dbp:creators, o) in G
0.993386243386243,756,3412,751,0.22010550996483,0.993386243386243,dbo:ComicsCharacter in c_e and 'was created' in l_e => exists o : (e, dbp:creators, o) in G
0.993353783231084,1956,3434,1943,0.565812463599301,0.993353783231084,dbo:ComicsCharacter in c_e and 'books published' in l_e => exists o : (e, dbp:debut, o) in G
0.993273542600897,446,3449,443,0.128443026964337,0.993273542600897,dbo:ComicsCharacter in c_e and 'Comics The character' in l_e => exists o : (e, dbp:publisher, o) in G
0.993231810490694,591,3449,587,0.170194259205567,0.993231810490694,dbo:ComicsCharacter in c_e and 'Comics The' in l_e => exists o : (e, dbp:publisher, o) in G
0.993190330268982,2937,3449,2917,0.84575239199768,0.993190330268982,dbo:ComicsCharacter in c_e and 'Comics' in l_e => exists o : (e, dbp:publisher, o) in G
0.993183009963293,1907,3434,1894,0.551543389633081,0.993183009963293,dbo:ComicsCharacter in c_e and 'comic books published' in l_e => exists o : (e, dbp:debut, o) in G
0.993150684931507,438,3449,435,0.126123514062047,0.993150684931507,dbo:ComicsCharacter in c_e and 'Marvel Comics The' in l_e => exists o : (e, dbp:publisher, o) in G
0.993087557603687,434,3449,431,0.124963757610902,0.993087557603687,dbo:ComicsCharacter in c_e and 'published by Marvel Comics The' in l_e => exists o : (e, dbp:publisher, o) in G
0.993087557603687,434,3449,431,0.124963757610902,0.993087557603687,dbo:ComicsCharacter in c_e and 'by Marvel Comics The' in l_e => exists o : (e, dbp:publisher, o) in G
