value,supA,supB,supAB,condBA,condAB,string
0.669131792558006,161,105,87,0.828571428571429,0.540372670807453,dbo:AmericanFootballPlayer in c_e and 'placekicker' in l_e => exists s : (s, dbp:kicker, e) in G
0.463694643754174,131,150,65,0.433333333333333,0.49618320610687,dbo:AmericanFootballPlayer in c_e and 'coach of' in l_e => exists s : (s, dbo:coach, e) in G
0.4613607846197,32,53,19,0.358490566037736,0.59375,dbo:AmericanFootballPlayer in c_e and 'American football executive' in l_e => exists s : (s, dbp:generalManager, e) in G
0.458753873483778,131,158,66,0.417721518987342,0.50381679389313,dbo:AmericanFootballPlayer in c_e and 'coach of' in l_e => exists s : (s, dbp:coach, e) in G
0.457577166657856,559,216,159,0.736111111111111,0.284436493738819,dbo:AmericanFootballPlayer in c_e and 'football quarterback' in l_e => exists s : (s, dbp:qb, e) in G
0.453514128376455,7881,1898,1754,0.924130663856691,0.222560588757772,dbo:AmericanFootballPlayer in c_e and 'born' in l_e => exists s : (s, dbp:player, e) in G
0.453266735766723,18,53,14,0.264150943396226,0.777777777777778,dbo:AmericanFootballPlayer in c_e and 'football executive who' in l_e => exists s : (s, dbp:generalManager, e) in G
0.453266735766723,18,53,14,0.264150943396226,0.777777777777778,dbo:AmericanFootballPlayer in c_e and 'American football executive who' in l_e => exists s : (s, dbp:generalManager, e) in G
0.453030063984472,2879,1898,1059,0.55795574288725,0.367836054185481,dbo:AmericanFootballPlayer in c_e and 'NFL Draft' in l_e => exists s : (s, dbp:player, e) in G
0.451499347883959,2937,1898,1066,0.561643835616438,0.362955396663262,dbo:AmericanFootballPlayer in c_e and 'Draft' in l_e => exists s : (s, dbp:player, e) in G
0.449274280122673,828,216,190,0.87962962962963,0.229468599033816,dbo:AmericanFootballPlayer in c_e and 'quarterback' in l_e => exists s : (s, dbp:qb, e) in G
0.446421832833239,16,53,13,0.245283018867925,0.8125,dbo:AmericanFootballPlayer in c_e and 'an American football executive who' in l_e => exists s : (s, dbp:generalManager, e) in G
0.444444444444444,54,150,40,0.266666666666667,0.740740740740741,dbo:AmericanFootballPlayer in c_e and 'the head coach of the' in l_e => exists s : (s, dbo:coach, e) in G
0.443872698348781,54,158,41,0.259493670886076,0.759259259259259,dbo:AmericanFootballPlayer in c_e and 'the head coach of the' in l_e => exists s : (s, dbp:coach, e) in G
0.443494478083857,2652,1898,995,0.524236037934668,0.375188536953243,dbo:AmericanFootballPlayer in c_e and 'round' in l_e => exists s : (s, dbp:player, e) in G
0.440341145735231,502,216,145,0.671296296296296,0.288844621513944,dbo:AmericanFootballPlayer in c_e and 'American football quarterback' in l_e => exists s : (s, dbp:qb, e) in G
0.434435912229457,5495,1898,1403,0.739199157007376,0.255323020928116,dbo:AmericanFootballPlayer in c_e and 'former' in l_e => exists s : (s, dbp:player, e) in G
0.432040689096917,9044,1898,1790,0.943097997892518,0.197921273772667,dbo:AmericanFootballPlayer in c_e and 'American' in l_e => exists s : (s, dbp:player, e) in G
0.430673411794066,9638,1898,1842,0.970495258166491,0.191118489313135,dbo:AmericanFootballPlayer in c_e and 'football' in l_e => exists s : (s, dbp:player, e) in G
0.428421900450887,8433,1898,1714,0.903055848261328,0.203249140282225,dbo:AmericanFootballPlayer in c_e and 'played' in l_e => exists s : (s, dbp:player, e) in G
0.42744212113138,38,105,27,0.257142857142857,0.710526315789474,dbo:AmericanFootballPlayer in c_e and 'is an American football placekicker' in l_e => exists s : (s, dbp:kicker, e) in G
0.425150194839474,62,150,41,0.273333333333333,0.661290322580645,dbo:AmericanFootballPlayer in c_e and 'the head coach of' in l_e => exists s : (s, dbo:coach, e) in G
0.424350679730226,62,158,42,0.265822784810127,0.67741935483871,dbo:AmericanFootballPlayer in c_e and 'the head coach of' in l_e => exists s : (s, dbp:coach, e) in G
0.421637021355784,42,105,28,0.266666666666667,0.666666666666667,dbo:AmericanFootballPlayer in c_e and 'an American football placekicker' in l_e => exists s : (s, dbp:kicker, e) in G
0.419522274775826,2479,1898,910,0.479452054794521,0.36708350141186,dbo:AmericanFootballPlayer in c_e and 'drafted' in l_e => exists s : (s, dbp:player, e) in G
0.419371068414663,43,16,11,0.6875,0.255813953488372,dbo:AmericanFootballPlayer in c_e and 'general manager' in l_e => exists s : (s, dbo:manager, e) in G
0.417215083812045,2328,1898,877,0.462065331928346,0.376718213058419,dbo:AmericanFootballPlayer in c_e and 'round of' in l_e => exists s : (s, dbp:player, e) in G
0.416711363956151,2323,1898,875,0.461011591148577,0.376668101592768,dbo:AmericanFootballPlayer in c_e and 'round of the' in l_e => exists s : (s, dbp:player, e) in G
0.414039335605413,35,150,30,0.2,0.857142857142857,dbo:AmericanFootballPlayer in c_e and 'head coach for the' in l_e => exists s : (s, dbo:coach, e) in G
0.409975640066661,8308,1898,1628,0.857744994731296,0.195955705344247,dbo:AmericanFootballPlayer in c_e and 'American football' in l_e => exists s : (s, dbp:player, e) in G
0.408049096360537,41,150,32,0.213333333333333,0.780487804878049,dbo:AmericanFootballPlayer in c_e and 'head coach for' in l_e => exists s : (s, dbo:coach, e) in G
0.407757386346899,4991,1898,1255,0.661222339304531,0.251452614706472,dbo:AmericanFootballPlayer in c_e and 'a former' in l_e => exists s : (s, dbp:player, e) in G
0.407721587067631,2355,1898,862,0.454162276080084,0.366029723991507,dbo:AmericanFootballPlayer in c_e and 'was drafted' in l_e => exists s : (s, dbp:player, e) in G
0.407323461005587,4946,1898,1248,0.657534246575342,0.252325111200971,dbo:AmericanFootballPlayer in c_e and 'is a former' in l_e => exists s : (s, dbp:player, e) in G
0.403421174160829,35,158,30,0.189873417721519,0.857142857142857,dbo:AmericanFootballPlayer in c_e and 'head coach for the' in l_e => exists s : (s, dbp:coach, e) in G
0.402468953295531,81,83,33,0.397590361445783,0.407407407407407,dbo:AmericanFootballPlayer in c_e and 'head football coach' in l_e => exists s : (s, dbp:headCoach, e) in G
0.402468953295531,81,83,33,0.397590361445783,0.407407407407407,dbo:AmericanFootballPlayer in c_e and 'head football' in l_e => exists s : (s, dbp:headCoach, e) in G
0.397584556376341,41,158,32,0.20253164556962,0.780487804878049,dbo:AmericanFootballPlayer in c_e and 'head coach for' in l_e => exists s : (s, dbp:coach, e) in G
0.394146871695588,2037,1898,775,0.408324552160169,0.38046146293569,dbo:AmericanFootballPlayer in c_e and 'drafted by' in l_e => exists s : (s, dbp:player, e) in G
0.393443196838995,2018,1898,770,0.405690200210748,0.381565906838454,dbo:AmericanFootballPlayer in c_e and 'drafted by the' in l_e => exists s : (s, dbp:player, e) in G
0.392857142857143,49,16,11,0.6875,0.224489795918367,dbo:AmericanFootballPlayer in c_e and 'general' in l_e => exists s : (s, dbo:manager, e) in G
0.390981127470645,157,150,60,0.4,0.382165605095541,dbo:AmericanFootballPlayer in c_e and 'the head' in l_e => exists s : (s, dbo:coach, e) in G
0.390864790212296,6644,1898,1388,0.731296101159115,0.20891029500301,dbo:AmericanFootballPlayer in c_e and 'college' in l_e => exists s : (s, dbp:player, e) in G
0.388908729652601,50,16,11,0.6875,0.22,dbo:AmericanFootballPlayer in c_e and 'manager' in l_e => exists s : (s, dbo:manager, e) in G
0.388413605668564,6412,1898,1355,0.71390937829294,0.211322520274485,dbo:AmericanFootballPlayer in c_e and 'college football' in l_e => exists s : (s, dbp:player, e) in G
0.387303538949432,157,158,61,0.386075949367089,0.388535031847134,dbo:AmericanFootballPlayer in c_e and 'the head' in l_e => exists s : (s, dbp:coach, e) in G
0.384874362266611,1953,1898,741,0.39041095890411,0.379416282642089,dbo:AmericanFootballPlayer in c_e and 'was drafted by' in l_e => exists s : (s, dbp:player, e) in G
0.384598328845213,1940,1898,738,0.388830347734457,0.380412371134021,dbo:AmericanFootballPlayer in c_e and 'was drafted by the' in l_e => exists s : (s, dbp:player, e) in G
0.38425176800409,83,51,25,0.490196078431373,0.301204819277108,dbo:AmericanFootballPlayer in c_e and 'head coach of the' in l_e => exists s : (s, dbp:visitorCoach, e) in G
0.383219410696664,5924,1898,1285,0.677028451001054,0.216914247130317,dbo:AmericanFootballPlayer in c_e and 'played college football' in l_e => exists s : (s, dbp:player, e) in G
0.382968530503212,5941,1898,1286,0.677555321390938,0.216461875105201,dbo:AmericanFootballPlayer in c_e and 'played college' in l_e => exists s : (s, dbp:player, e) in G
0.38210659758653,5205,1898,1201,0.63277133825079,0.23073967339097,dbo:AmericanFootballPlayer in c_e and 'National Football' in l_e => exists s : (s, dbp:player, e) in G
0.38173101641693,5146,1898,1193,0.628556375131718,0.231830547998445,dbo:AmericanFootballPlayer in c_e and 'National Football League' in l_e => exists s : (s, dbp:player, e) in G
0.381611983076666,55,105,29,0.276190476190476,0.527272727272727,dbo:AmericanFootballPlayer in c_e and 'former American football placekicker' in l_e => exists s : (s, dbp:kicker, e) in G
0.381053110252522,5260,1898,1204,0.634351949420443,0.228897338403042,dbo:AmericanFootballPlayer in c_e and 'National' in l_e => exists s : (s, dbp:player, e) in G
0.380915454099214,5774,1898,1261,0.664383561643836,0.218392795289228,dbo:AmericanFootballPlayer in c_e and 'Football League' in l_e => exists s : (s, dbp:player, e) in G
0.380121056782532,5060,1898,1178,0.620653319283456,0.232806324110672,dbo:AmericanFootballPlayer in c_e and 'the National Football' in l_e => exists s : (s, dbp:player, e) in G
0.379976245191248,5821,1898,1263,0.665437302423604,0.216973028689229,dbo:AmericanFootballPlayer in c_e and 'League' in l_e => exists s : (s, dbp:player, e) in G
0.37972213496523,5002,1898,1170,0.616438356164384,0.23390643742503,dbo:AmericanFootballPlayer in c_e and 'the National Football League' in l_e => exists s : (s, dbp:player, e) in G
0.379110940481579,5087,1898,1178,0.620653319283456,0.231570670336151,dbo:AmericanFootballPlayer in c_e and 'the National' in l_e => exists s : (s, dbp:player, e) in G
0.379091107035768,6534,1898,1335,0.703371970495258,0.204315886134068,dbo:AmericanFootballPlayer in c_e and 'He played' in l_e => exists s : (s, dbp:player, e) in G
0.378778626052992,6111,1898,1290,0.679662802950474,0.211094747177221,dbo:AmericanFootballPlayer in c_e and 'Football' in l_e => exists s : (s, dbp:player, e) in G
0.377853421303287,851,150,135,0.9,0.158636897767333,dbo:AmericanFootballPlayer in c_e and 'coach' in l_e => exists s : (s, dbo:coach, e) in G
0.375874632470976,307,83,60,0.72289156626506,0.195439739413681,dbo:AmericanFootballPlayer in c_e and 'head' in l_e => exists s : (s, dbp:headCoach, e) in G
0.375045784750796,39,105,24,0.228571428571429,0.615384615384615,dbo:AmericanFootballPlayer in c_e and 'placekicker who' in l_e => exists s : (s, dbp:kicker, e) in G
0.373814607776041,1059,386,239,0.619170984455959,0.225684608120869,dbo:AmericanFootballPlayer in c_e and 'wide receiver' in l_e => exists s : (s, dbp:receiver, e) in G
0.373617528847262,851,158,137,0.867088607594937,0.160987074030552,dbo:AmericanFootballPlayer in c_e and 'coach' in l_e => exists s : (s, dbp:coach, e) in G
0.372704407645501,68,83,28,0.337349397590361,0.411764705882353,dbo:AmericanFootballPlayer in c_e and 'head football coach at' in l_e => exists s : (s, dbp:headCoach, e) in G
0.371194991704938,1074,386,239,0.619170984455959,0.222532588454376,dbo:AmericanFootballPlayer in c_e and 'receiver' in l_e => exists s : (s, dbp:receiver, e) in G
0.371024807367593,1084,386,240,0.621761658031088,0.22140221402214,dbo:AmericanFootballPlayer in c_e and 'wide' in l_e => exists s : (s, dbp:receiver, e) in G
